sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1934177	4	1661779	1	000110465924041335	"2024-04-01 06:02:14"	tm2410097-3_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	65	22.6923	1475	D	17472	D		0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923125307	"2023-12-12 13:56:21"	tm2332651-3_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	896	22.0424	19750	D	17537	D		0	-5	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	6	1661779	1	000110465923120197	"2023-11-21 11:14:20"	tm2331071-7_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	612	22.2222	13600	D	18433	D		0	-3	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923105894	"2023-10-02 16:16:25"	tm2327297-3_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	595	22.3109	13275	D	19045	D		0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923081591	"2023-07-17 15:37:43"	tm2321439-3_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	268	22.4813	6025	D	19640	D		0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923068467	"2023-06-06 14:18:57"	tm2317718-3_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	305	22.459	6850	D	19908	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	3	1661779	1	000110465923049128	"2023-04-24 18:18:12"	tm2313470-3_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	318	22.5629	7175	D	20213	D		0	-2	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank,	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923025869	"2023-02-27 14:32:45"	tm237820-3_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	370	22.3649	8275	D	20531	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	3	1661779	1	000110465922129219	"2022-12-21 18:52:07"	tm2233186-7_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	613	22.5938	13850	D	20901	D		0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank,	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	2	1661779	1	000110465922105395	"2022-10-03 18:04:10"	tm2227225-2_4seq1.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	266	22.3684	5950	D	21514	D		0	-1	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"3900 West Alameda Avenue, Suite 1200"		Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
