sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1093574	3	1031203	1	000112760212009428	"2012-03-05 11:39:14"	form4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	5058	55.55	280972	D	32500	D		0	-13	23873	0	-1	-3	1	4	-12	1	11	4	6	1	1	11	31	32	81	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Iuppenlatz Mark J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	3	1031203	1	000120919110035712	"2010-06-25 12:03:14"	doc4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	P	0	1000	23.599	23599	A	19500	D		0	5	20045	0	4	3	2	21	12	78	68	-6	-20	-13	-19	-29	-22	13	15	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Iuppenlatz Mark J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	3	1031203	1	000120919110009840	"2010-02-17 10:47:15"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	1000	25.66	25660	A	18500	D		0	6	16153	0	4	9	5	27	12	6	53	-15	-12	-18	-12	-2	-11	158	6	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Iuppenlatz Mark J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107010118	"2007-02-09 16:38:25"	rrd146191.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-07	M	0	40000	19.0075	760300	A	48800	D		1	455	9180	0	-3	-3	-5	-11	-10	-11	-39	5	5	7	11	24	51	41	42	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107010118	"2007-02-09 16:38:25"	rrd146191.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-07	S	0	40000	32.5	1300000	D	48800	D		1	-45	9180	0	-3	-3	-5	-11	-10	-11	-39	5	5	7	11	24	51	41	42	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107003655	"2007-01-12 16:33:19"	rrd142866.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-11	M	0	12300	16.452	202360	A	48800	D		0	34	7867	2	0	0	1	4	-3	-2	-44	3	3	4	7	32	41	29	38	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107003655	"2007-01-12 16:33:19"	rrd142866.xml	4	2007-01-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-01-11	S	0	12300	30	369000	D	48800	D		0	-20	7867	2	0	0	1	4	-3	-2	-44	3	3	4	7	32	41	29	38	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107002657	"2007-01-08 16:34:09"	rrd142128.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-04	M	0	17700	16.2	286740	A	48800	D		0	57	8429	-1	2	2	5	9	1	5	-42	1	1	1	3	26	35	30	29	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143107002657	"2007-01-08 16:34:09"	rrd142128.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-01-04	S	0	17700	30	531000	D	48800	D		0	-27	8429	-1	2	2	5	9	1	5	-42	1	1	1	3	26	35	30	29	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	2	1043509	2	000118143106068231	"2006-12-07 16:24:34"	rrd138459.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-05	M	0	20000	13.1313	262625	A	48800	D		0	69	8141	0	0	0	-1	1	0	3	-21	3	3	5	18	36	29	40	25	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Iuppenlatz Mark J"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		0	1	0	0	"EVP of Corp Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
