sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464629	4	1449794	8	000146462922000001	"2022-11-23 18:25:36"	primary_doc.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	11882	7.51	89234	A	78907	D	"By IRA"	0	18	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	FEO,COO,CFO		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464629	3	1449794	8	000146462921000001	"2021-12-20 16:38:33"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	11914	7	83398	A	71058	D	"By IRA"	0	20	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"FEO, COO, CFO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464629	3	1449794	8	000146462920000003	"2020-12-16 11:27:34"	primary_doc.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	21131	7	147917	A	58301	D	"By IRA"	0	57	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"FEO, COO, CFO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464629	2	1449794	9	000146462914000002	"2014-12-24 09:51:05"	primary_doc.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	8640	10	86400	A	33650	D	"By IRA,By Son,By Red Bird Associates LLC"	0	35	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464629	1	1449794	8	000146462913000002	"2013-12-23 10:40:03"	primary_doc.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	M	0	7545	6.4	48288	A	33199	D	"By IRA,By Son,By Red Bird Associates LLC"	0	29	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1464629	1	1449794	6	000146462912000004	"2012-09-18 10:26:48"	primary_doc.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	9787	3.91	38267	A	32007	D	"As PUGTMA fo Son,By IRA,By Red Bird Asso"	0	44	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464629	1	1449794	6	000146462912000003	"2012-09-07 15:28:48"	primary_doc.xml	4/A	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	M	0	5692	3.91	22256	A	27935	D	"As PUGTMA for Son,By IRA,By Red Bird Ass"	0	26	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464629	1	1449794	6	000146462912000002	"2012-09-07 15:03:41"	primary_doc.xml	4/A	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	10894	2.84	30939	A	25587	D	"As PUGTMA for Son,By IRA,By Red Bird Ass"	0	74	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464629	1	1449794	6	000146462912000002	"2012-09-07 15:03:41"	primary_doc.xml	4/A	2010-09-01	0	1	0	000000000000000000	2	"Common Stock"	2010-09-01	S	0	215	5.5	1183	D	25587	D	"As PUGTMA for Son,By IRA,By Red Bird Ass"	0	-1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464629	1	1449794	6	000146462911000001	"2011-09-15 12:32:45"	primary_doc.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	M	0	5692	3.91	22256	A	27935	D	"By IRA,By Red Bird Assoc. LLC"	0	26	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Hunsicker Judith A"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
