sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1433589	2	1047340	1	000104734019000044	"2019-02-25 18:37:15"	wf-form4_155113782128931.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-21	M	0	406	0	0	A	239	D		0	-243	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734019000044	"2019-02-25 18:37:15"	wf-form4_155113782128931.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-21	S	0	167	27.77	4638	D	239	D		0	-41	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734018000248	"2018-08-13 10:50:31"	wf-form4_153417181447588.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-10	S	0	3379	38.58	130362	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734018000239	"2018-08-08 15:47:52"	wf-form4_153375765645655.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-06	M	0	1536	0	0	A	3380	D		0	83	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734018000239	"2018-08-08 15:47:52"	wf-form4_153375765645655.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-06	S	0	625	37.43	23394	D	3380	D		0	-16	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734018000204	"2018-08-02 16:17:38"	wf-form4_153324104170301.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-31	M	0	4170	0	0	A	2469	D		0	-245	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734018000204	"2018-08-02 16:17:38"	wf-form4_153324104170301.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-31	S	0	1937	35.49	68744	D	2469	D		0	-44	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	3	000104734018000060	"2018-02-23 16:43:10"	wf-form4_151942217600490.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	M	0	400	0	0	A	236	D		0	-244	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	3	000104734018000060	"2018-02-23 16:43:10"	wf-form4_151942217600490.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-02-21	S	0	164	46.75	7667	D	236	D		0	-41	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1433589	2	1047340	1	000104734017000214	"2017-08-09 11:48:45"	wf-form4_150229371182325.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-07	S	0	899	49.71	44689	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Contreras Richard"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
