sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1528859	7	817135	3	000156218017001567	"2017-04-27 16:42:36"	primarydocument.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	f	2150	0	0	A	18208	D		0	13	642	0	0	0	0					0	2	31	33	36	62	86	-42	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Jones Richard A."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, Alliance Radiology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1541240	3	817135	3	000156218017001558	"2017-04-25 18:06:13"	primarydocument.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-04-23	M	f	3442	0	0	A	4648	D		0	285	582	-1	0	0	0					1	3	33	30	36	67	89	-44	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Johns Richard W"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"COO, CLO"		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578507	4	817135	3	000156218017001557	"2017-04-25 18:06:00"	primarydocument.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-04-23	M	f	2007	0	0	A	7007	D		0	40	582	-1	0	0	0					1	3	33	30	36	67	89	-44	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Spurlock Gregory E."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670023	1	817135	3	000156218017001556	"2017-04-25 18:05:48"	primarydocument.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-04-23	M	f	204	0	0	A	204	D		1	32767	582	-1	0	0	0					1	3	33	30	36	67	89	-44	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Rosow Christianna S"	"C/o Alliance Healthcare Services, Inc."	"Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1518810	5	817135	3	000156218017001555	"2017-04-25 18:05:31"	primarydocument.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-04-23	M	f	8860	0	0	A	18194	D		0	95	582	-1	0	0	0					1	3	33	30	36	67	89	-44	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Tomlinson Percy C Jr"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1668482	1	817135	3	000120919116122328	"2016-05-20 19:26:08"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	2500	7.59	18975	A	2500	D		0	32767	183	-1	0	0	-1	-13	-15	5		-2	10	3	5	4	2	-64	-74	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Longmore-Grund Rhonda A"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1518810	5	817135	3	000120919116121851	"2016-05-19 19:13:04"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	3000	7.61	22830	A	13000	D		0	30	185	-1	-1	-1	1	-15	-17	4		-5	14	4	7	4	-5	-64	-74	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Tomlinson Percy C Jr"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1541240	3	817135	3	000120919116121439	"2016-05-18 19:08:40"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	2500	7.93	19825	A	2500	D		0	32767	184	0	-1	-1	-2	-16	-17	0		10	11	6	5	4	-19	-64	-75	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Johns Richard W"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"COO, CLO"		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578507	4	817135	3	000120919116120550	"2016-05-16 20:54:14"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	5812	29.53	171628	D	5000	D		0	-54	167	-4	0	0	-3	-16	-17	-2		17	11	11	11	15	-15	-63	-73	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Spurlock Gregory E."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578507	4	817135	3	000120919116120550	"2016-05-16 20:54:14"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	1	"Common Stock"	2016-05-10	P	0	5000	6.63	33150	A	5000	D		0	32767	167	-4	0	0	-3	-16	-17	-2		17	11	11	11	15	-15	-63	-73	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Spurlock Gregory E."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
