sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1913037	2	1822966	3	000182296624000071	"2024-05-10 16:09:33"	wk-form4_1715371765.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14345	6.04	86644	D	34675	D		0	-29	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000060	"2024-05-06 18:37:25"	wk-form4_1715035036.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	15776	6.04	95287	D	478306	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-3	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1953454	2	1822966	3	000182296624000058	"2024-05-06 18:29:37"	wk-form4_1715034566.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	7191	6.04	43434	D	43549	D		0	-14	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	2007823	1	1822966	3	000182296624000056	"2024-05-06 18:28:08"	wk-form4_1715034477.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	485	6.04	2929	D	3801	D		0	-11	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000054	"2024-05-06 18:19:50"	wk-form4_1715033979.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	32679	6.06185	198095	D	19054	D		1	-63	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000041	"2024-03-22 18:42:13"	wk-form4_1711147322.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	59768	4.2	251026	D	0	D		0	-100	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	2007823	1	1822966	3	000182296624000018	"2024-03-01 16:40:31"	wk-form4_1709329223.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	726	3.117	2263	D	2652	D		0	-21	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000016	"2024-03-01 16:38:15"	wk-form4_1709329085.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	13451	3.117	41927	D	59768	D		0	-18	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1953454	2	1822966	3	000182296624000014	"2024-03-01 16:36:08"	wk-form4_1709328958.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	6929	3.117	21598	D	27864	D		0	-20	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000012	"2024-03-01 16:31:14"	wk-form4_1709328663.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	9589	3.117	29889	D	19053	D		0	-33	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
