sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1913037	2	1822966	3	000182296624000071	"2024-05-10 16:09:33"	wk-form4_1715371765.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14345	6.04	86644	D	34675	D		0	-29	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000062	"2024-05-06 19:58:32"	wk-form4_1715039903.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	49020	0	0	A	49020	D		0	32767	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000060	"2024-05-06 18:37:25"	wk-form4_1715035036.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	32680	0	0	A	478306	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	7	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000060	"2024-05-06 18:37:25"	wk-form4_1715035036.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	15776	6.04	95287	D	478306	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-3	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1953454	2	1822966	3	000182296624000058	"2024-05-06 18:29:37"	wk-form4_1715034566.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	22876	0	0	A	43549	D		0	111	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1953454	2	1822966	3	000182296624000058	"2024-05-06 18:29:37"	wk-form4_1715034566.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	7191	6.04	43434	D	43549	D		0	-14	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	2007823	1	1822966	3	000182296624000056	"2024-05-06 18:28:08"	wk-form4_1715034477.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	1634	0	0	A	3801	D		0	75	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	2007823	1	1822966	3	000182296624000056	"2024-05-06 18:28:08"	wk-form4_1715034477.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	485	6.04	2929	D	3801	D		0	-11	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000054	"2024-05-06 18:19:50"	wk-form4_1715033979.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	32680	0	0	A	19054	D		0	-240	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000054	"2024-05-06 18:19:50"	wk-form4_1715033979.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	32679	6.06185	198095	D	19054	D		1	-63	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
