sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1617812	2	1356090	4	000095010324005096	"2024-04-09 21:02:46"	dp209632_4-perez.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	142857	0	0	A	557561	D		0	34	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012771	"2023-08-25 19:00:50"	dp199182_4-perez.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	18878	0	0	A	458903	D		0	4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012771	"2023-08-25 19:00:50"	dp199182_4-perez.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	8891	1.64	14581	D	458903	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012322	"2023-08-18 21:18:07"	dp198750_4-perez.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	18878	0	0	A	448916	D		0	4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012322	"2023-08-18 21:18:07"	dp198750_4-perez.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	8741	1.55	13549	D	448916	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011943	"2023-08-11 19:26:07"	dp198384_4-perez.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	18878	0	0	A	438779	D		0	4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011943	"2023-08-11 19:26:07"	dp198384_4-perez.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8956	1.21	10837	D	438779	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011614	"2023-08-04 19:10:30"	dp198067_4-perez.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	18878	0	0	A	428857	D		0	5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011614	"2023-08-04 19:10:30"	dp198067_4-perez.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	8789	1.2	10547	D	428857	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323004826	"2023-03-28 21:10:56"	dp191372_4-perez.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	37756	0	0	A	418768	D		0	10	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
