sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1617812	2	1356090	4	000095010323012771	"2023-08-25 19:00:50"	dp199182_4-perez.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	8891	1.64	14581	D	458903	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012322	"2023-08-18 21:18:07"	dp198750_4-perez.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	8741	1.55	13549	D	448916	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011943	"2023-08-11 19:26:07"	dp198384_4-perez.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8956	1.21	10837	D	438779	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011614	"2023-08-04 19:10:30"	dp198067_4-perez.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	8789	1.2	10547	D	428857	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	1	1356090	4	000095010322008790	"2022-05-18 18:54:17"	dp173455_4-perez.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	14778	1.28	18916	D	333502	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010322000272	"2022-01-06 17:10:04"	dp164824_4-perez.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	9738	3.5901	34960	D	316462	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010322000139	"2022-01-04 17:09:38"	dp164714_4-perez.xml	4	2022-01-02	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	5022	3.6701	18431	D	307261	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000112329221000056	"2021-01-06 16:34:43"	edgar.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	9049	10.5649	95602	D	279821	D		0	-3	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000112329221000035	"2021-01-05 17:34:56"	edgar.xml	4	2021-01-02	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	4951	10.16	50302	D	269930	D		0	-2	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000112329220001270	"2020-12-17 17:17:21"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	9382	7.2	67550	D	258847	D		0	-3	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
