sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1537768	1	896264	1	000089626424000160	"2024-05-06 17:31:42"	wk-form4a_1715031080.xml	4/A	2024-05-02	1	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000142	"2024-05-02 16:18:26"	wk-form4_1714681093.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000100	"2024-03-04 12:11:34"	wk-form4_1709572285.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1500	48.08	72120	D	3791	D		0	-28	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000071	"2024-02-12 17:11:13"	wk-form4_1707775859.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1676	0	0	A	5291	D		0	46	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000051	"2024-02-08 18:41:28"	wk-form4_1707435679.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4083	0	0	A	4325	D		1	1687	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000031	"2024-02-06 13:14:23"	wk-form4_1707243255.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	2201	0	0	A	1973	D		0	-965	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923009816	"2023-06-15 14:28:20"	form4-06152023_060616.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	2234	62.88	140474	D	778	D		0	-74	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923002831	"2023-02-21 13:08:35"	form4-02212023_060227.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	3012	62.22	187407	D	3012	D		0	-50	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923002181	"2023-02-08 21:42:51"	form4-02092023_020241.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	3258	0	0	A	6024	D		1	118	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923002056	"2023-02-07 12:55:54"	form4-02072023_050245.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	3360	0	0	A	4147	D		1	427	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
