sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1225381	15	350797	1	000122520817016542	"2017-10-25 11:43:33"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2017-10-24	M	0	75100	47.2305	3547011	A	696769	D	"By Voting Trust"	0	12	0	0																NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520817016542	"2017-10-25 11:43:33"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	2	"Eaton Vance Corp. Non-voting Common Stock"	2017-10-24	S	0	71739	51.8101	3716805	D	696769	D	"By Voting Trust"	0	-9	0	0																NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520816040881	"2016-10-31 17:15:14"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2016-10-28	M	0	107988	29.3885	3173605	A	693178	D	"By Voting Trust"	0	18	30022	-1	-1	-1	1	15	20	24		-5	-5	-7	-8	-5	4	0	3	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520816040881	"2016-10-31 17:15:14"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2016-10-28	S	0	94727	35.4027	3353592	D	693178	D	"By Voting Trust"	0	-12	30022	-1	-1	-1	1	15	20	24		-5	-5	-7	-8	-5	4	0	3	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520815020233	"2015-11-03 12:54:17"	doc4a.xml	4/A	2015-10-29	0	0	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2015-10-29	S	0	93540	36.3501	3400188	D	615472	D		0	-13	27618	0	0	0	0	-2	-25	-8	-2	0	3	8	9	-4	-8	2	-8	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520815020061	"2015-10-30 15:33:49"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2015-10-29	M	0	112270	24.2741	2725253	A	652718	D	"By Voting Trust"	0	21	27370	0	-1	1	1	-1	-21	-3	0	1	4	4	7	-5	-11	3	-10	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	15	350797	1	000122520815020061	"2015-10-30 15:33:49"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2015-10-29	S	0	93540	36.3501	3400188	D	652718	D	"By Voting Trust"	0	-13	27370	0	-1	1	1	-1	-21	-3	0	1	4	4	7	-5	-11	3	-10	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520814022198	"2014-10-30 09:15:27"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2014-10-28	M	0	135288	21.4289	2899073	A	611639	D	"By Voting Trust"	0	28	30471	0	0	1	3	15	11	15	3	1	1	4	-7	4	1	-12	41	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520814022198	"2014-10-30 09:15:27"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2014-10-28	S	0	105000	36.0818	3788589	D	611639	D	"By Voting Trust"	0	-15	30471	0	0	1	3	15	11	15	3	1	1	4	-7	4	1	-12	41	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520813022057	"2013-10-18 16:07:09"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2013-10-16	M	0	133899	17.0904	2288387	A	550261	D	"By Voting Trust"	0	32	27301	1	0	0	5	8	2	-7	-9	3	9	2	3	-2	6	49	80	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520813022057	"2013-10-18 16:07:09"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2013-10-16	S	0	93825	39.0284	3661837	D	550261	D	"By Voting Trust"	1	-15	27301	1	0	0	5	8	2	-7	-9	3	9	2	3	-2	6	49	80	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520812022492	"2012-11-06 15:33:37"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2012-11-05	S	0	4782	28.9424	138403	D	510187	D	"By Voting Trust"	0	-1	27922	0	0	-3	-1	10	34	48	52	3	4	5	1	9	14	15	2	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520812022379	"2012-11-05 16:38:34"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2012-11-02	S	0	3738	29.1743	109054	D	514969	D	"By Voting Trust"	0	-1	29172	0	0	0	-1	9	32	45	53	5	3	3	0	12	14	20	3	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520812020161	"2012-09-27 11:07:57"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2012-09-26	M	0	134328	14.55	1954472	A	473707	D	"By Voting Trust"	0	40	21953	0	1	1	2	-2	16	51	43	-2	-3	3	5	11	0	31	4	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225381	12	350797	1	000122520812020161	"2012-09-27 11:07:57"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2012-09-26	S	0	95975	28.6293	2747697	D	473707	D	"By Voting Trust"	0	-17	21953	0	1	1	2	-2	16	51	43	-2	-3	3	5	11	0	31	4	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Swaffield Payson F"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Chief Income Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1225381	1	1340735	62	000094039407001293	"2007-11-01 14:56:52"	swa80.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	5708	17.57	100290	A	5708	D		0	32767	0	0																					"Eaton Vance Credit Opportunities Fund"	EOE	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	1	1222922	159	000094039407001291	"2007-11-01 14:50:18"	swa38.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	6321	15.85	100188	A	6321	D		0	32767	3560	0	0	0	-2	-2	1	2	-26	1	-1	-3	0	-1	-11	-5	12						"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	18	1288992	133	000094039407001281	"2007-11-01 14:22:36"	swa65.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	6124	16.29	99760	A	8969	D	"By Spouse"	0	215	2179	0	0	0	-2	-3	-3	0	-35	-1	-1	-3	-4	-5	-13	-4	11						"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	1	1258623	167	000094039407001279	"2007-11-01 14:17:46"	swa57.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	6180	16.2	100116	A	9060	D	"By Spouse"	0	215	1742	0	-1	-1	-4	-3	-5	-3	-35	0	0	-2	-2	-5	-12	-3	11						"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
