sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1856369	1	1601830	1	000160183024000047	"2024-05-03 18:24:24"	wk-form4_1714775052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	100000	8.1	810000	D	834820	D		1	-11	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000046	"2024-05-02 17:41:37"	wk-form4_1714686087.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	11447	7.9465	90964	D	7218414	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000160183024000045	"2024-04-29 18:41:22"	wk-form4_1714430473.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	0	3000	1.06	3180	A	543231	D		0	1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000160183024000045	"2024-04-29 18:41:22"	wk-form4_1714430473.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	3000	7.6735	23021	D	543231	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000037	"2024-04-18 17:12:34"	wk-form4_1713474744.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	11447	7.6636	87725	D	7229861	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1855980	1	1601830	1	000160183024000036	"2024-04-18 17:12:22"	wk-form4_1713474733.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	75000	2.22	166500	A	1231055	D		1	6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1855980	1	1601830	1	000160183024000036	"2024-04-18 17:12:22"	wk-form4_1713474733.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	48124	7.62627	367007	D	1231055	D		1	-4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000162828024015103	"2024-04-05 17:44:51"	wk-form4_1712353481.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	130000	8.93	1160900	D	938524	M	"by Gibson Family Trust,By LAHWRAN-3 LLC,"	1	-12	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000027	"2024-04-03 17:42:37"	wk-form4_1712180546.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	11447	8.8182	100942	D	7241308	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000160183024000026	"2024-04-01 18:40:16"	wk-form4_1712011202.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	65000	10.1	656500	D	1043524	M	"by Gibson Family Trust"	0	-6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
