sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1398612	9	909954	2	000117911013009625	"2013-06-04 16:48:06"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-06-03	S	0	90000	71.6454	6448086	D	73449	D		0	-55	32767	1	-1	-1	6	-1	17	-9	54	-1	-4	-5	33	53	102	194	-11	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	9	909954	2	000117911013008199	"2013-05-10 17:04:18"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-05-09	S	0	36000	68.0298	2449073	D	73449	D		0	-33	32767	2	0	0	3	1	-1	-23	42	29	32	38	34	64	201	213	0	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	9	909954	2	000117911013007525	"2013-05-02 15:34:56"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-05-01	S	0	72000	56.4639	4065401	D	73449	D		0	-50	32767	0	0	2	4	28	35	12	63	3	4	-2	2	28	134	19	-13	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	9	909954	2	000117911013006596	"2013-04-09 16:46:56"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-04-05	S	0	72000	53.8129	3874525	D	73449	D		1	-50	32767	1	3	3	-1	6	34	37	86	1	-2	0	25	30	129	22	-18	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	8	909954	2	000090995413000010	"2013-02-05 18:52:25"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-02-01	S	0	50000	45.3962	2269810	D	102466	D		0	-33	32767	2	3	3	-9	4	24	72	70	5	7	19	10	77	161	-13	40	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	8	909954	2	000090995413000005	"2013-01-28 18:26:48"	primary_doc.xml	4	2013-01-25	0	1	0	000000000000000000	2	"GMCR Common Stock"	2013-01-25	S	0	30000	45.1987	1355961	D	102466	D		0	-23	32767	-2	-4	-4	4	0	22	65	70	13	18	10	14	93	164	-8	32	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	8	909954	2	000090995413000003	"2013-01-03 16:28:29"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-01-02	S	0	20000	42.3211	846422	D	102466	D		0	-16	32767	-1	-2	-2	-7	9	28	68	73	5	2	10	59	83	100	-5	33	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	5	909954	2	000090995412000078	"2012-12-04 16:29:36"	primary_doc.xml	4	2012-12-03	0	1	0	000000000000000000	1	"GMCR Common Stock"	2012-12-03	S	0	20000	37.6419	752838	D	117466	D		0	-15	32767	8	1	1	-6	6	22	85	73	3	36	52	52	57	69	-28	4	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	5	909954	2	000090995412000074	"2012-11-29 17:05:05"	primary_doc.xml	4	2012-11-28	0	1	0	000000000000000000	1	"GMCR Common Stock"	2012-11-28	S	0	20000	35.0294	700588	D	117466	D		0	-15	32767	-1	1	1	13	11	34	100	84	31	50	49	67	47	43	-26	-2	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398612	5	909954	2	000090995412000017	"2012-03-01 15:46:56"	primary_doc.xml	4	2012-02-28	0	1	0	000000000000000000	1	"GMCR Common Stock"	2012-02-28	S	0	54002	66.4256	3587115	D	61796	D		0	-47	32767	0	3	5	-2	-26	-62	-61	-26	-2	-6	0	26	27	-34	61	122	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Blanford Lawrence J."	"33 Coffee Lane"		Waterbury	VT	05676-1529		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
