sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	942056	5	844161	2	000118143111006258	"2011-02-01 15:28:34"	rrd299414.xml	4	2011-01-28	1	1	0	000000000000000000	2	"Common Stock"	2011-01-28	S	0	60000	18.15	1089000	D	1161174	D	"By Newstar Group, dba The Wilstar Group"	0	-5	1305	0	-1	3	6	5	21	0	-29	-13	-12	-12	-17	-12	-15	8	26	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"Exec COB (1)"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109037369	"2009-08-03 16:03:57"	rrd249538.xml	4	2009-07-31	0	0	0	000000000000000000	2	"Common Stock"	2009-07-31	S	0	1961	20.1525	39519	D	1623135	B		0	0	491	3	2	2	-2	1	-6	-19	3														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109037066	"2009-07-30 20:04:41"	rrd249311.xml	4	2009-07-29	0	0	0	000000000000000000	2	"Common Stock"	2009-07-29	S	0	8697	20.2833	176404	D	1633793	B		1	-1	478	1	1	1	1	10	-3	-16	8														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109036293	"2009-07-24 16:41:27"	rrd248939.xml	4	2009-07-23	0	0	0	000000000000000000	2	"Common Stock"	2009-07-23	S	0	25633	19.8191	508024	D	1668123	B		1	-2	876	-2	0	0	3	8	11	-10	7														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109036114	"2009-07-22 19:56:45"	rrd248896.xml	4/A	2009-07-20	0	0	0	000000000000000000	2	"Common Stock"	2009-07-20	S	0	25355	19.9097	504811	D	1719111	B		1	-1	874	0	0	0	-1	3	14	-9	1														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109036082	"2009-07-22 17:08:48"	rrd248857.xml	4	2009-07-20	0	0	0	000000000000000000	2	"Common Stock"	2009-07-20	S	0	25355	19.9097	504811	D	1719111	B		1	-1	874	0	0	0	-1	3	14	-9	1														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143109013714	"2009-03-04 18:18:03"	rrd236383.xml	4/A	2008-10-16	0	0	0	000000000000000000	2	"Common Stock"	2008-10-16	P	0	10000	16.7638	167638	A	1734466	B		1	1	715	12	-1	-1	8	21	65	68	46														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	2	000118143108057647	"2008-10-17 17:23:56"	rrd221245.xml	4	2008-10-16	0	0	0	000000000000000000	2	"Common Stock"	2008-10-16	P	0	10000	16.7638	167638	A	1734466	D	"By Non-profit foundation"	1	1	1250	-3	4	4	2	-6	-2	3	46	-2	-3	-28	-24	-17	-38	-49	-46	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-02-03	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	1	000118143107004691	"2007-01-18 17:27:45"	rrd143444.xml	4	2007-01-16	0	0	0	000000000000000000	2	"Common Stock"	2007-01-16	S	0	85000	44.51	3783350	D	1079733	I	"By Non-profit foundation,By The Newstar "	0	-7	1764	-1	-1	-1	2	1	8	-11	-18	-1	4	2	7	19	19	29	49	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	942056	3	844161	1	000118143106002340	"2006-01-06 17:30:42"	rrd103014.xml	4	2006-01-05	0	0	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	80000	34.6417	2771335	D	1164733	B	"By The Newstar Group (1)"	1	-6	1231	2	3	3	0	12	15	20	31														"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Margolis Robert"	"6835 Valjean Ave"		"Van Nuys"	CA	91406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
