sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1560939	5	1364479	16825	000112760224015457	"2024-05-15 16:29:47"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20000	158.806	3176121	D	213382	D		0	-9	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760224015095	"2024-05-13 16:26:43"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	6607	155.38	1026596	A	60029	D		0	12	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760224015095	"2024-05-13 16:26:43"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	6607	155.374	1026559	D	60029	D		0	-10	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1278	70.14	89639	A	48332	D	"By Spouse"	0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	5844	152.332	890228	D	48332	D	"By Spouse"	0	-11	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1716790	1	1364479	16825	000112760224010430	"2024-03-18 16:26:37"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	3545	159.1	564010	D	41236	D		0	-8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Peres Tamir"	"27500 Riverview Center Boulevard"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760224009212	"2024-03-08 16:33:47"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2597	165.33	429362	D	60029	D		0	-4	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1968756	2	1364479	16825	000112760224008811	"2024-03-06 16:28:09"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1500	168.84	253260	D	3474	D		0	-30	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Schumacher Mark Alan"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6599	58.76	387757	A	233382	D		0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	6599	167.462	1105082	D	233382	D		0	-3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
