sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1379357	7	822818	2	000141588923011842	"2023-08-04 14:16:08"	form4-08042023_060802.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	10000	171	1710000	D	74453	D		0	-12	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	7	822818	2	000141588923010867	"2023-07-06 15:32:29"	form4-07062023_070725.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6467	164.43	1063369	D	84453	D		0	-7	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000141588923005103	"2023-03-17 13:58:58"	form4-03172023_050353.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	644	133.07	85697	D	90920	D		0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911022002966	"2022-05-12 15:13:02"	edgar.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	88.35	176700	A	70440	D		0	3	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911021008377	"2021-08-24 16:50:39"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	5000	101.75	508750	D	57355	D		0	-8	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911021002981	"2021-03-05 17:19:19"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	10000	86.39	863900	D	61935	D		0	-14	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911020009518	"2020-09-03 15:50:04"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	444	60	26640	D	72629	D		0	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911020005872	"2020-05-13 16:08:44"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1650	46.45	76643	A	38228	D		0	5	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911019011328	"2019-10-31 16:29:50"	edgar.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	5000	83.61	418050	D	40367	D		0	-11	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911019009606	"2019-08-19 10:52:21"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1000	76	76000	D	42367	D		0	-2	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911019007920	"2019-06-20 15:19:02"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	5000	70.09	350450	D	35003	D		0	-12	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911019005594	"2019-05-06 14:42:21"	edgar.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	4000	71.85	287400	D	40972	D		0	-9	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911019004076	"2019-03-20 11:22:43"	edgar.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	4000	69.74	278960	D	47007	D		0	-8	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911018012722	"2018-11-09 15:36:21"	edgar.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	2000	65.2	130400	D	53113	D		0	-4	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911018011068	"2018-09-04 15:24:12"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	6000	69.46	416760	D	55899	D		0	-10	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911017003783	"2017-03-03 12:39:25"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	3156	57.95	182890	D	31785	D		0	-9	22293	0	0	0	-3	-3				-1	1	5	7	11	18	28	1	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	4	822818	2	000117911016031222	"2016-11-04 11:07:46"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	1000	44.15	44150	A	36173	D		0	3	15347	0	0	0	8	22	24	36		-7	-4	-6	-6	-13	-8	3	-7	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	3	822818	2	000117911015004494	"2015-03-09 12:52:09"	edgar.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	1011	56.63	57253	D	7126	D		0	-12	32767	0	-1	-4	-2	0	-1	-14	-19	1	2	15	17	25	-6	12	9	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	3	822818	3	000118143114006121	"2014-02-11 10:04:57"	rrd401971.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	2000	59.3	118600	D	6558	D		0	-23	32767	0	1	2	0	-5	11	7	-8	2	-3	-4	-8	-4	1	2	-15	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
