sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	6900	5.06	34914	A	44465	D		0	18	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	6900	10	69000	D	44465	D		0	-13	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	6900	5.06	34914	A	44465	D		0	18	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	6900	10	69000	D	44465	D		0	-13	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000021	"2015-02-27 11:23:22"	primary_doc.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	29400	5.06	148764	A	44465	D		0	195	5859	0	2	3	0	-5	-15	-36	-22	0	19	27	20	44	22	32	65	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000021	"2015-02-27 11:23:22"	primary_doc.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	29400	11.5135	338497	D	44465	D		0	-40	5859	0	2	3	0	-5	-15	-36	-22	0	19	27	20	44	22	32	65	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000018	"2015-02-25 19:05:16"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	50000	5.06	253000	A	44465	D		1	-903	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000018	"2015-02-25 19:05:16"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	50000	11.2499	562495	D	44465	D		1	-53	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000014	"2014-03-25 13:44:02"	primary_doc.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	1500	5.06	7590	A	19093	D		0	9	2542	0	-1	-3	-4	-13	-13	-10	5	0	1	1	15	25	13	34	76	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000014	"2014-03-25 13:44:02"	primary_doc.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	1500	10.25	15375	D	19093	D		0	-7	2542	0	-1	-3	-4	-13	-13	-10	5	0	1	1	15	25	13	34	76	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000013	"2014-03-24 13:19:23"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	1900	5.06	9614	A	19093	D		0	11	2556	0	-2	-3	-9	-13	-15	-8	11	-2	5	13	20	29	14	36	86	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000013	"2014-03-24 13:19:23"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	1900	10.15	19285	D	19093	D		0	-9	2556	0	-2	-3	-9	-13	-15	-8	11	-2	5	13	20	29	14	36	86	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
