sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	6900	10	69000	D	44465	D		0	-13	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	6900	10	69000	D	44465	D		0	-13	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000021	"2015-02-27 11:23:22"	primary_doc.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	29400	11.5135	338497	D	44465	D		0	-40	5859	0	2	3	0	-5	-15	-36	-22	0	19	27	20	44	22	32	65	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000018	"2015-02-25 19:05:16"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	50000	11.2499	562495	D	44465	D		1	-53	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000014	"2014-03-25 13:44:02"	primary_doc.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	1500	10.25	15375	D	19093	D		0	-7	2542	0	-1	-3	-4	-13	-13	-10	5	0	1	1	15	25	13	34	76	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000013	"2014-03-24 13:19:23"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	1900	10.15	19285	D	19093	D		0	-9	2556	0	-2	-3	-9	-13	-15	-8	11	-2	5	13	20	29	14	36	86	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	2	1097338	1	000117911007003991	"2007-02-16 14:50:41"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	71100	26.82	1906902	D	0	D		0	-100	0	0																C		0	0000		"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911006012743	"2006-06-06 13:24:28"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	6000	21.39	128340	D	0			0	-100	0	0																					"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911006009996	"2006-05-04 16:41:45"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	6000	23.1	138600	D	0			0	-100	0	0																					"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911006008025	"2006-04-05 17:11:41"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	15000	24.81	372150	D	0			0	-100	0	0																					"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911006007154	"2006-03-24 14:25:42"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	15000	24.4961	367441	D	0			0	-100	0	0																					"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911005018116	"2005-09-16 10:57:02"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	5000	18.41	92050	D	0	D		0	-100	0	0																C		0	0000		"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	1	1097338	1	000117911005017379	"2005-09-02 11:08:39"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	10000	18	180000	A	0	D		0	-100	0	0																C		0	0000		"Witness Systems Inc"	WITS	7372	232518693	DE	0004-12-31	73	i	"Robinson William W Jr."	"C/o Witness Systems, Inc."	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
