sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1268006	7	1325098	54	000114036107025216	"2007-12-27 13:49:46"	doc1.xml	4/A	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	P	0	33490	11.0203	369071	A	318862	M	"By EMPAR Partnership"	1	12	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1332758	1	1325098	54	000114036107014264	"2007-07-17 17:57:15"	doc1.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	S	0	22000	17.6653	388636	D	165500	D		0	-12	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Cornell Paul J"	"601 Jefferson, Suite 3600"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1337171	1	1325098	54	000114036107014263	"2007-07-17 17:55:45"	doc1.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	S	0	10000	17.6652	176652	D	106000	D		0	-9	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Putman Luke Stevens"	"601 Jefferson Suite 3600"		Houston	TX	77002		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1332739	4	1325098	54	000120919107031719	"2007-05-21 14:51:28"	doc4.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	2000000	15.9	31800000	D	1849895	I	"See FN"	0	-52	0	0																C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Fr X Offshore Gp Ltd"	"C/o First Reserve Corporation"	"One Lafayette Place, Third Fl."	Greenwich	CT	06830		1	0	0	1		"See Remark (1)"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	8	1325098	54	000114036107004010	"2007-02-21 19:06:16"	doc1.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	7000	13.38	93660	A	516834	I	"By Lion Fund LP,By managed accounts,By S"	0	1	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1332739	3	1325098	54	000120919107011255	"2007-02-15 21:22:47"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1870000	12.6	23562000	D	3867895	I	"See FN"	0	-33	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Fr X Offshore Gp Ltd"	"C/o First Reserve Corporation"	"One Lafayette Place, Third Fl."	Greenwich	CT	06830		1	0	1	1		"See Remark (1)"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	10	1325098	54	000114036106009675	"2006-06-29 18:16:36"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	4287	7.72373	33112	A	369214	B	"By managed accounts"	0	1	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	8	1325098	54	000114036106008159	"2006-05-25 16:18:33"	doc1.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	10000	7.4879	74879	A	364927	B		0	3	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1337171	1	1325098	96	000114036106005211	"2006-04-04 14:42:47"	doc1.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	1000	8.49	8490	A	38000			0	3	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Putman Luke Stevens"	"601 Jefferson Suite 3600"		Houston	TX	77002		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1337171	1	1325098	95	000114036106004043	"2006-03-17 11:32:03"	doc1.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	1000	8.69	8690	A	37000			0	3	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Putman Luke Stevens"	"601 Jefferson Suite 3600"		Houston	TX	77002		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
