sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1725601	4	1636519	4	000120919123056772	"2023-11-28 16:15:10"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	M	0	10963	0	0	A	38895	D	"By LLC"	0	39	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	4	1636519	4	000120919123022827	"2023-04-04 17:15:26"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	24098	0	0	A	33994	D	"BY LLC"	0	244	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	3	1636519	4	000120919122050496	"2022-09-19 16:15:27"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	15751	0	0	A	22507	D	"BY LLC"	0	233	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	3	1636519	4	000120919122017038	"2022-03-08 16:05:20"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	P	0	6000	166	996000	A	15463	I	"By LLC"	0	63	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	3	1636519	4	000120919121056646	"2021-09-17 16:31:46"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	11960	0	0	A	9463	D		0	-479	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	2	1795250	1	000120919121056641	"2021-09-17 16:30:38"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	12394	0	0	A	10977	D		0	-875	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Lustgarten Andrew"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	1	1636519	4	000120919120050912	"2020-09-17 16:34:32"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	3638	0	0	A	4363	D		0	502	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	2	1795250	1	000120919120050902	"2020-09-17 16:30:12"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	3646	0	0	A	4367	D		0	506	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Lustgarten Andrew"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	2	1795250	1	000120919120048911	"2020-09-01 16:15:14"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	M	0	1077	0	0	A	2660	D		0	68	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Lustgarten Andrew"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	1	1636519	4	000120919120048764	"2020-08-31 16:26:03"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-08-28	M	0	1077	0	0	A	2660	D		0	68	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
