sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1269057	11	1530950	1	000153095016000442	"2016-08-24 17:06:55"	wf-form4_147207280278822.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	21942	85.329	1872289	D	28334	D		0	-44	32767	0	-1	-1	-1	-8	-14	-3		1	4	0	-1	15	23	40	135	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Koulouris Richard R"	"2503 S. Hanley Road"		"St. Louis"	MO	63144		0	1	0	0	"EVP; Pres, CEO, Private Brnds"		0	1	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	3	000114036112051739	"2012-12-18 17:08:20"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	7	"Common Stock"	2012-12-14	S	0	61792	89.2685	5516079	D	37124	D	"Executive SIP & Def. Comp."	0	-62	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	3	000114036112038426	"2012-08-24 17:03:07"	doc1.xml	4	2012-08-23	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2012-08-23	S	0	5598	70.0055	391891	D	47125	D	"Executive SIP & Def. Comp."	0	-11	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	3	000114036111044232	"2011-08-31 17:01:05"	doc1.xml	4	2011-08-29	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2011-08-29	S	0	5528	86.2653	476875	D	47125	D	"Executive SIP & Def. Comp."	0	-10	32767	1	-1	-1	-1	-12	-7	1		3	5	13	-2	-2	35	44	37	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	3	000114036110047469	"2010-11-30 17:07:19"	doc1.xml	4	2010-11-26	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-11-26	S	0	2155	63.22	136239	D	47125	D	"Executive SIP & Def. Comp."	0	-4	28159	-2	0	0	0	5	4	41	30	0	1	2	4	6	5	10	5	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	2	000114036108026075	"2008-11-19 17:29:46"	doc1.xml	4	2008-11-17	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2008-11-17	S	0	7919	65.3619	517601	D	32125	D	"Executive SIP & Def. Comp."	1	-20	32767	-11	0	0	0	-2	1	-4	-9	-5	5	5	4	13	17	12	33	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	2	000114036107017724	"2007-09-05 15:47:31"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2007-08-31	S	0	1698	61.79	104919	D	32125	D	"Executive SIP &  Def. Comp."	0	-5	21848	0	-2	-3	-5	-10	0	-10	0	0	7	3	18	9	6	25	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	4	1029506	1	000114036106008053	"2006-05-24 16:11:47"	doc1.xml	4	2006-04-04	0	1	0	000000000000000000	3	"Ralcorp Holdings, Inc. $.01 Par Value Co"	2006-05-22	S	0	4723	42.1	198838	D	15093	E		0	-24	12373	0	2	2	1	1	20	25	41														"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Koulouris Richard R"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	3	1029506	1	000114036105007130	"2005-09-06 13:39:24"	doc1.xml	4	2005-09-01	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-08-01	S	0	2343	45.03	105505	D	21860	D	"By 401(K) Plan"	0	-10	6512	0	1	-2	-2	-6	-3	-16	9	5	6	6	14	18	-1	25	61	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Koulouris Richard R"	"800 Market Street"		"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269057	3	1029506	1	000114036104006335	"2004-11-15 15:15:58"	doc1.xml	4/A	2004-11-08	0	0	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2004-11-08	S	0	2000	38.26	76520	D	15000	D		0	-12	6278	0	0	-2	-1	4	14	1	4	3	7	15	15	15	23	44	81	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Koulouris Richard R"	"800 Market Street"		"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
