sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1234544	2	1260221	1	000091957424001798	"2024-02-29 20:23:34"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	253890	1160.5	294639345	D	846183	I	"By Stockbridge Partners LLC,By Stockbrid"	0	-23	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	3	1260221	1	000095017024016893	"2024-02-20 12:17:16"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	4478	126.17	564989	A	20945	D		0	27	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	3	1260221	1	000095017024016893	"2024-02-20 12:17:16"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	4478	1155.97	5176456	D	20945	D		0	-18	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423006729	"2023-12-13 16:29:39"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	18522	997.893	18482983	D	1105129	I	"By Stockbridge Partners LLC,By Stockbrid"	0	-2	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423006513	"2023-11-22 16:57:46"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	23201	969.926	22503259	D	1133651	I	"By Stockbridge Partners LLC,By Stockbrid"	0	-2	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423006480	"2023-11-20 20:58:05"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	106258	966.229	102669560	D	1156852	I	"By Stockbridge Partners LLC,By Stockbrid"	1	-8	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423005239	"2023-09-14 20:12:59"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	2967	880.466	2612342	D	1263067	I	"By Stockbridge Partners LLC,By Stockbrid"	0	0	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423005198	"2023-09-08 20:11:46"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	21055	883.649	18605230	D	1266034	I	"By Stockbridge Partners LLC,By Stockbrid"	1	-2	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423001967	"2023-02-28 17:27:59"	ownership.xml	4	2023-02-24	0	0	0	000000000000000000	3	"Common Stock"	2023-02-24	S	0	4439	739.215	3281377	D	1287036	D	"By Stockbridge Partners LLC,By Stockbrid"	0	0	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957423001314	"2023-02-13 20:13:50"	ownership.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	151629	736.321	111647624	D	1604229	I	"By Stockbridge Partners LLC,By Berkshire"	1	-9	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
