sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1234544	2	1260221	1	000091957422003737	"2022-06-03 17:04:33"	ownership.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	28453	564.995	16075814	A	2725323	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003735	"2022-06-03 16:52:59"	ownership.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	19398	544.09	10554249	A	185086	I	"By Stockbridge Partners LLC"	0	12	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003607	"2022-05-23 20:42:55"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	28453	564.995	16075814	A	2725265	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003605	"2022-05-23 20:32:54"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	19398	544.09	10554249	A	185086	I	"By Stockbridge Partners LLC"	0	12	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957421002490	"2021-03-17 16:21:53"	ownership.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	1	615.99	616	A	2677293	I	"By Berkshire Entities,By Stockbridge Par"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420007579	"2020-12-17 16:36:11"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	1	600.63	601	A	2677292	I	"By Berkshire Entities,By Stockbridge Par"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420005881	"2020-09-16 16:42:23"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	133310	507.823	67697886	A	2677215	I	"By Berkshire Entities,By Stockbridge Par"	1	5	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003308	"2020-05-13 20:21:40"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	14000	328.375	4597249	A	2543905	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003307	"2020-05-13 20:19:49"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	104921	319.031	33473061	A	2428656	I	"By Stockbridge Partners LLC,By Berkshire"	0	5	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003306	"2020-05-13 20:17:42"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	139205	339.26	47226727	A	2323735	I	"By Stockbridge Partners LLC,By Berkshire"	1	6	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
