sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1883523	2	1862150	1	000149315224011034	"2024-03-22 18:00:15"	ownership.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	55	27.1	1491	A	2333	D		0	2	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883523	1	1862150	1	000149315223032961	"2023-09-18 18:00:26"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	5000	0.6697	3349	A	45508	D		0	12	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883257	1	1862150	1	000149315223028563	"2023-08-14 16:38:28"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1823155	0.5485	1000001	A	2820169	I	"By Werth Family Investment Associates LL"	0	183	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Werth Peter J."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883523	1	1862150	1	000149315223017842	"2023-05-16 18:00:10"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	6000	1.05667	6340	A	40508	D		1	17	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883254	1	1862150	1	000149315222035892	"2022-12-19 17:03:21"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	10000	1.0166	10166	A	849328	D	"By Fountainhead Shrugged, LLC"	0	1	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Schaffer Shane J."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883257	1	1862150	1	000149315222035632	"2022-12-15 18:00:21"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	28934	0.9823	28422	A	997014	I	"By Werth Family Investment Associates LL"	0	3	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Werth Peter J."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883254	1	1862150	1	000149315222035633	"2022-12-15 18:00:14"	ownership.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	15000	1.01	15150	A	839328	D	"By Fountainhead Shrugged, LLC"	1	2	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Schaffer Shane J."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883523	1	1862150	1	000149315222035631	"2022-12-15 18:00:10"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	7548	0.9894	7468	A	34508	D		0	28	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883920	1	1862150	1	000149315222034191	"2022-12-01 17:00:38"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	1111	0.8998	1000	A	48263	D		0	2	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Myers Laurie"	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883523	1	1862150	1	000149315222034042	"2022-11-30 17:00:11"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	5017	0.979861	4916	A	26960	D		1	23	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
