sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1318198	3	1092914	1	000120919115017796	"2015-02-24 16:37:22"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Units"	2015-02-20	M	0	184	0	0	A	5163	D		0	4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000120919115016734	"2015-02-20 16:32:29"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Units"	2015-02-18	M	0	1753	0	0	A	5163	D		0	51	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000118143114025466	"2014-07-01 16:41:18"	rrd412362.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Units"	2014-06-27	M	0	112	0	0	A	4926	D		0	2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000118143114008748	"2014-02-24 16:34:28"	rrd403101.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Units"	2014-02-20	M	0	184	0	0	A	4814	D		0	4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000118143114007983	"2014-02-20 16:31:55"	rrd402534.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Units"	2014-02-18	M	0	1148	0	0	A	4630	D		0	33	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000118143113037507	"2013-07-01 16:42:49"	rrd384400.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Units"	2013-06-27	M	0	112	0	0	A	3482	D		0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000118143113010963	"2013-02-20 16:32:53"	rrd370699.xml	4	2013-02-18	0	1	0	000000000000000000	0	"Common Units"	2013-02-18	M	0	773	0	0	A	3370	D	"By Trust"	0	30	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000114036112010164	"2012-02-22 17:41:21"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Units"	2012-02-18	M	0	427	0	0	A	2597	M	"By Trust"	0	20	11426	-1	3	3	2					5	1	-1	-2	6	33	33	230	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000114036109007567	"2009-03-19 16:39:51"	doc1.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Units"	2009-03-17	M	0	341	0	0	A	832	D		0	69	3212	13	-15	-17	-11	17	138	107	299	-14	30	-42	-55	-43	-86	-90	-91	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000114036108007339	"2008-03-20 11:24:30"	doc1.xml	4/A	2008-03-17	0	1	0	000000000000000000	0	"Common Units"	2008-03-17	M	0	246	0	0	A	491	D		0	100	6455	0	2	3	3	11	-1	-34	-88	-5	-9	-13	-12	-7	-16	-12	10	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
