sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587150	3	1125345	1	000112534524000039	"2024-02-20 18:04:45"	wk-form4_1708470273.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6668	0	0	A	6213	D		0	-1465	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000112534518000030	"2018-03-01 17:24:12"	wf-form4_151994303162848.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	23967	1.13	27083	A	1923	D		0	-109	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000112534518000030	"2018-03-01 17:24:12"	wf-form4_151994303162848.xml	4	2018-02-28	0	1	0	000000000000000000	3	"Common Stock"	2018-02-28	S	0	23967	25.0109	599436	D	1923	D		0	-93	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000155278116001976	"2016-10-05 16:49:32"	e00528_cilinski-form4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	6231	0.94	5857	A	1923	D		0	-145	6974	3	-1	-1	-2	-28	-34	-43		-1	-7	1	-7	11	36	28	38	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000155278116001976	"2016-10-05 16:49:32"	e00528_cilinski-form4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	6231	29.28	182444	D	1923	D		0	-76	6974	3	-1	-1	-2	-28	-34	-43		-1	-7	1	-7	11	36	28	38	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000155278116001819	"2016-07-06 20:43:54"	e00406_cilinski-form4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	8922	0.94	8387	A	1923	D		0	-127	8083	0	-1	-1	5	21	13	-24		-3	-1	4	16	35	-11	-29	18	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000155278116001819	"2016-07-06 20:43:54"	e00406_cilinski-form4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	8922	27.22	242857	D	1923	D		0	-82	8083	0	-1	-1	5	21	13	-24		-3	-1	4	16	35	-11	-29	18	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000114036116067561	"2016-05-27 14:32:42"	doc1.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	5000	0.94	4700	A	1923	D		0	-162	7088	0	2	7	10	-4	22	17		6	33	32	8	51	-30	-25	23	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	3	1125345	8	000114036116067561	"2016-05-27 14:32:42"	doc1.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	5000	25	125000	D	1923	D		0	-72	7088	0	2	7	10	-4	22	17		6	33	32	8	51	-30	-25	23	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587150	2	1125345	8	000114036115042743	"2015-11-24 15:32:54"	doc1.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	5000	0.94	4700	A	1923	D		1	-162	8178	0	-1	2	-1	-10	-56	-30	-22	2	10	6	38	37	9	28	59	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Cilinski Lynn"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
