sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1418280	6	1393818	1	000120919115085453	"2015-12-15 19:50:44"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2015-12-11	P	0	4000	28.72	114880	A	69604	D		0	6	32767	4	3	3	4	-12	-2	-10	8	-9	-9	-10	-19	-19	-32	-9	10	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"43Rd Floor"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	38	1418280	4	97745	2	000112760215034123	"2015-12-15 15:36:11"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1000	134.16	134160	A	14636	D		0	7	32767	0	2	4	2	0	3	9	8	1	2	-1	1	8	5	9	36	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Parrett William G"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	9	1418280	2	31235	2	000003123511000022	"2011-02-15 12:59:33"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	P	0	4000	3.628	14512	A	6973	D		0	135	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-10-19	38	d	"Parrett William G"	"343 State Street"		Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	76	1418280	5	1393818	1	000118143108065120	"2008-12-03 12:19:07"	rrd225283.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-12-02	P	0	5000	5.83	29150	D	41000	D		0	14	13983	0	13	7	31	34	2	107	173	-15	10	-23	-38	-67	-70	-73		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"30Th Floor"	"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	1	1393818	1	000118143108060896	"2008-11-12 09:23:08"	rrd222997.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-11	P	0	10000	7.195	71950	A	36000	D		0	38	22431	0	-4	-1	-11	-8	-30	66	136	-3	-20	-18	-51	-58	-61	-65		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	38	1418280	4	97745	2	000122520808016812	"2008-10-28 14:24:51"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	2000	37.3508	74702	A	2000	D		0	32767	32767	0	2	4	15	-2	6	-4	29	-14	-17	-27	-38	-39	-39	-39	-18	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Parrett William G"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	76	1418280	5	1393818	1	000118143108053816	"2008-09-18 17:31:40"	rrd219125.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-09-18	P	0	3000	15.17	45510	A	26000	D		0	13	28245	14	4	5	-1	-51	-71	-68	-3	-6	-11	-12	-19	-15	8	-35		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"30Th Floor"	"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	9	1418280	2	31235	1	000003123508000087	"2008-07-18 13:12:06"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	1000	16.8	16800	A	4973	D		0	25	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Parrett William G"	"343 State Street"		Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	76	1418280	1	1393818	1	000118143108019885	"2008-03-19 09:10:44"	rrd200260.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-03-17	P	0	5000	14.188	70940	A	18000	D		0	38	32767	0	-4	2	6	25	23	15	-56	-9	4	-12	-17	-36	-35			LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	9	1418280	2	31235	1	000003123507000095	"2007-11-20 13:24:25"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	1000	23.26	23260	A	1403	D		0	248	0	0																					"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Parrett William G"	"343 State Street"		Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	76	1418280	1	1393818	1	000118143107070239	"2007-11-19 08:20:22"	rrd179240.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2007-11-16	P	0	3000	23.04	69120	A	13000	D		0	30	32767	0	-4	-7	-11	3	-29	-9	-71	1	0	-10	-18	-1									"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
