sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1418280	16	1341439	3	000112760224017440	"2024-06-03 19:27:05"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	3303	0	0	A	35589	D	"By Trust"	0	10	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1418280	17	1393818	7	000120919123048980	"2023-09-11 18:10:43"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	3874	112.47	435709	D	90112	D	"See footnote"	0	-4	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1418280	16	1341439	3	000112760223017642	"2023-06-02 18:26:05"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4866	0	0	A	32286	D	"By Trust"	0	18	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418280	16	1341439	3	000112760222016401	"2022-06-02 16:39:51"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	4445	0	0	A	27420	D	"By Trust"	0	19	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1418280	18	1866550	1	000089924321036935	"2021-09-21 21:07:11"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	65371	19.85	1297614	D	63298	M	"By LLC"	0	-51	0																						"Thoughtworks Holding, Inc."	TWKS	7371	0	DE	0004-12-31	73	i	"Parrett William G"	"C/O Thoughtworks Holding, Inc."	"200 East Randolph Street, 25Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1418280	16	1341439	3	000112760221018819	"2021-06-02 18:44:28"	form4.xml	4	2020-10-28	0	1	0	000000000000000000	2	"Common Stock"	2021-05-31	M	0	6509	0	0	A	22975	M	"By Trust"	0	40	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1418280	9	31235	5	000089183921000164	"2021-05-20 19:17:52"	edgar.xml	4	2021-05-18	1	1	0	000000000000000000	0	"Common Stock, par value $.01"	2021-05-18	M	0	4128	0	0	A	32817	D		0	14	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Parrett William G"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1418280	16	1341439	3	000112760220018294	"2020-06-01 20:11:35"	form4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	7905	0	0	A	16466	D		0	92	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418280	16	1341439	3	000112760219020746	"2019-06-04 16:58:23"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	8561	0	0	A	8561	D		0	32767	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Parrett William G"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1418280	13	97745	2	000112760218008661	"2018-02-27 16:26:27"	form4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	1000	211.43	211430	D	11660	D		0	-8	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Parrett William G"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
