sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1208561	7	93389	5	000156761919009855	"2019-05-06 16:10:16"	doc1.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	125	48.43	6054	D	64874	D		0	0	0																	C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Widmann Roger M"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	58	1208561	12	761648	2	000120919117018202	"2017-03-06 13:59:56"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3725	5.3565	19953	A	109924	D		0	4	2835	0	-2	-4	-8	-9				-7	-9	-13	-11	-14	-27	-21	-22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"Cutwater Associates LLC"	"200 Park Avenue, Suite 1700"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	22	1208561	7	93389	1	000095011711001386	"2011-11-18 17:12:48"	cfp_20087.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	2000	10.53	21060	A	46735	D		0	4	4006	1	0	0	-14	5	38	-29	2	-5	-5	16	28	76	33	42	89	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Widmann Roger M"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1208561	7	93389	1	000095011711001386	"2011-11-18 17:12:48"	cfp_20087.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	S	0	2000	18.23	36460	D	46735	D		0	-4	4006	1	0	0	-14	5	38	-29	2	-5	-5	16	28	76	33	42	89	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Widmann Roger M"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	58	1208561	8	761648	2	000114036111053853	"2011-11-16 13:00:10"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	2000	3.3975	6795	A	49577	D		0	4	1523	0	1	1	-2	19	48	46	45	7	-8	4	15	-9	-35	-38	-38	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"540 Madison Avenue"	"Suite 21B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	8	761648	2	000114036111053822	"2011-11-16 10:43:50"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	8000	3.286	26288	A	47577	D		1	20	1523	0	1	1	-2	19	48	46	45	7	-8	4	15	-9	-35	-38	-38	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"540 Madison Avenue"	"Suite 21B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	8	761648	2	000114036111053820	"2011-11-16 10:39:46"	doc1.xml	4/A	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	5000	3.27	16350	A	39577	D		0	14	1523	0	1	1	-2	19	48	46	45	7	-8	4	15	-9	-35	-38	-38	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"540 Madison Avenue"	"Suite 21B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	8	761648	2	000114036111053277	"2011-11-14 15:16:52"	doc1.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	4500	3.27	14715	A	39077	D		0	13	1561	0	-4	0	0	15	50	48	48	-9	-6	2	26	-12	-34	-40	-33	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"540 Madison Avenue"	"Suite 21B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1208561	3	75681	1	000120919107036811	"2007-06-13 12:01:25"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	2143	30.2867	64904	D	17000	D		0	-11	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Widmann Roger M"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208561	3	75681	1	000120919107036811	"2007-06-13 12:01:25"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	M	0	17000	17.2629	293470	A	17000	D		0	32767	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Widmann Roger M"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
