sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1775135	2	97210	2	000090445424000271	"2024-05-07 12:30:24"	edgar.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3750	120.06	450225	D	41902	D		0	-8	0	0																					"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445424000082	"2024-01-31 17:58:44"	edgar.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	8653	105.099	909424	D	31180	D		0	-22	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445424000061	"2024-01-26 17:17:00"	edgar.xml	4	2024-01-24	0	0	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	1083	110.952	120161	D	45107	D		0	-2	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445423000511	"2023-08-16 17:01:30"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	24571	103.303	2538265	D	38154	D		0	-39	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445423000081	"2023-02-03 16:49:12"	edgar.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7992	110	879120	D	58926	D		0	-12	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445422000101	"2022-02-04 16:38:40"	edgar.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	420	120	50400	D	29303	D		0	-1	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445422000053	"2022-01-26 18:30:27"	edgar.xml	4	2022-01-24	0	1	0	000000000000000000	2	"Common Stock"	2022-01-24	S	0	2979	141.333	421031	D	23382	D		1	-11	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445421000749	"2021-11-04 17:16:31"	edgar.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	1738	140	243320	D	24919	D		0	-7	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445421000547	"2021-06-17 16:49:06"	edgar.xml	4	2021-06-16	0	1	0	000000000000000000	2	"Common Stock"	2021-06-16	S	0	5212	131.37	684700	D	24826	D		0	-17	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445420000556	"2020-08-07 18:48:06"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	5166	90	464940	D	26353	D		0	-16	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
