sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1276716	9	1307954	1	000121465918003862	"2018-05-17 18:25:57"	marketforms-42028.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	f	16106	32.689	526489	D	382867	D		0	-4	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	9	1307954	1	000121465918003840	"2018-05-17 16:05:53"	marketforms-42025.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	f	34399	31.8148	1094397	D	398973	D		0	-8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917007215	"2017-12-07 19:17:25"	marketforms-40427.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	f	240793	15.7603	3794978	A	496700	D		1	94	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917007215	"2017-12-07 19:17:25"	marketforms-40427.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	f	240793	30.989	7461935	D	496700	D		1	-33	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917006302	"2017-11-01 20:13:10"	marketforms-40039.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	f	428571	2.59	1109999	A	496700	D		0	629	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917006302	"2017-11-01 20:13:10"	marketforms-40039.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	f	428571	31.535	13514986	D	496700	D		0	-46	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917001284	"2017-02-21 19:53:25"	marketforms-37996.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	f	110663	20.66	2286298	A	496700	D		0	29	32767	8	-2	-2	-4	-3				-2	6	4	11	14	27	131	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917001284	"2017-02-21 19:53:25"	marketforms-37996.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	f	4639	22.025	102174	D	496700	D		0	-1	32767	8	-2	-2	-4	-3				-2	6	4	11	14	27	131	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	3	1307954	1	000121465915006246	"2015-08-21 17:09:21"	marketforms-32736.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	f	5000	16.7282	83641	A	471556	D		0	1	32767	-2	-1	-1	3	-6	-20	-39	9	-2	-5	-13	-22	-27	-25	-38	-5	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	5	1307954	1	000121465914004154	"2014-06-03 18:00:15"	marketforms-24517.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	f	56883	23	1308309	A	462562	D		0	14	32767	1	1	1	6	4	0	-5	-13	1	3	4	8	12	18	41	109	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
