sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587477	4	1125345	1	000112534524000054	"2024-03-06 16:18:40"	wk-form4_1709759899.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	30000	20.5	615000	D	171452	D		0	-15	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534524000037	"2024-02-20 18:04:15"	wk-form4_1708470239.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	15003	0	0	A	201452	D		0	8	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534522000075	"2022-06-17 16:18:36"	wf-form4_165549709974837.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	40000	2.47	98800	A	191776	D		0	26	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534522000036	"2022-03-28 16:56:41"	wf-form4_164850098330466.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	8316	1.51	12557	A	151776	D		0	6	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534521000042	"2021-03-24 17:07:21"	wf-form4_161662002851356.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	15000	33	495000	D	143460	D		0	-9	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534521000002	"2021-01-29 17:10:41"	wf-form4_161195822325415.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	6000	1.415	8490	A	158460	D		0	4	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534520000038	"2020-03-09 16:39:38"	wf-form4_158378636028779.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	4473	0.94	4205	A	152460	D		0	3	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534520000005	"2020-01-31 16:45:08"	wf-form4_158050709025869.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	12500	0.94	11750	A	147987	D		0	9	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534519000008	"2019-01-28 16:10:43"	wf-form4_154870982637663.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	7326	0.94	6886	A	135487	D		0	6	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534519000004	"2019-01-10 15:58:51"	wf-form4_154715391380526.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	5314	0.94	4995	A	128161	D		0	4	0	0																C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534518000111	"2018-12-20 16:04:03"	wf-form4_154533982610455.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	5000	0.94	4700	A	122847	D		0	4	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534518000105	"2018-11-27 16:44:41"	wf-form4_154335506381111.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	3000	0.94	2820	A	117847	D		0	3	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	8	000112534518000049	"2018-03-07 18:46:39"	wf-form4_152046638490230.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	5000	31	155000	D	114847	D		0	-4	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	8	000112534518000008	"2018-01-18 17:19:52"	wf-form4_151631397852775.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	6516	0.94	6125	A	119847	D		0	6	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	8	000112534518000002	"2018-01-03 11:59:13"	wf-form4_151499874004997.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	3000	0.94	2820	A	113331	D		0	3	0	0																C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	8	000112534517000097	"2017-09-07 16:54:28"	wf-form4_150481765495153.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	5000	0.94	4700	A	110331	D		0	5	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	8	000112534517000016	"2017-01-26 16:36:39"	wf-form4_148546658457123.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	5000	0.94	4700	A	105331	D		0	5	5695	-2	1	1	1	7	19			-5	-8	-8	-27	-27	-36	-16	-44	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	3	1125345	8	000114036116049800	"2016-02-02 16:42:03"	doc1.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	10000	0.94	9400	A	100331	I	"Owned jointly with reporting person's wi"	0	11	6385	-5	-6	-6	-17	-13	5	54	-6	0	-3	-11	-34	-34	-45	-35	-47	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	3	1125345	8	000114036115037262	"2015-10-09 09:52:44"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	6000	0.94	5640	A	10100	D		0	146	9065	0	1	2	10	37	6	-12	26	3	14	-18	-11	-40	-32	15		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	2	1125345	8	000114036114046476	"2014-12-29 08:05:20"	doc1.xml	4	2014-12-24	0	1	0	000000000000000000	0	"Common Stock"	2014-12-24	M	0	4100	0.94	3854	A	4100	D		0	32767	11970	0	0	-4	-2	-9	-10	0	-15	-8	24	23	47	83	60	33		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Karrels James"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
