sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1223395	9	1496749	1284	000122861611000071	"2011-08-18 11:35:46"	primary_doc.xml	4	2011-07-27	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-07-27	P	0	1100	18	19800	A	1100	D		0	32767	1138	0	-5	-5	-3	-1	-3	8	10	0	-1	-10	-20					C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Ladner Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	8	1396502	437	000122861608000084	"2008-10-28 10:22:49"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-27	P	0	1621	10.22	16567	A	2421	D		0	203	626	0	5	9	16	-7	24	10	44	-5	1	-5	-19	-30	-35	-46		C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Ladner Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee, of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	7	1396502	433	000122861608000001	"2008-03-20 10:26:53"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2008-03-18	P	0	800	14.7688	11815	A	800	D		0	32767	456	0	2	5	4	10	12	-22	-26	-1	-3	-7	-10	-14				C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Ladner Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee, the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	5	1176199	237	000133538906000043	"2006-02-10 12:56:43"	primary_doc.xml	4/A	2006-02-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2006-02-07	S	0	88	22.65	1993	D	88			0	-50	1527	0	0	0	0	3	-1	9	19														"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntington Ave"		Boston	MA	02199		0	0	0	1		"Trustee, the Funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	4	1215913	232	000133538906000042	"2006-02-10 12:50:46"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2006-02-07	S	0	450	22.82	10269	D	450			0	-50	1433	0	-1	-1	-1	0	-3	4	18														"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntingdon Ave"		Boston	MA	02199		0	0	0	1		"Trustee, the Funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	4	1189740	241	000133538906000041	"2006-02-10 12:46:33"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2006-02-07	S	0	88	22.57	1986	D	88			0	-50	1437	0	0	0	-1	1	0	8	19														"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntingdon Ave"		Boston	MA	02199		0	0	0	1		"Trustee, the Funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	4	1176199	236	000133538906000040	"2006-02-10 12:38:16"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2006-02-07	S	0	88	22.65	1993	A	88			0	-50	1527	0	0	0	0	3	-1	9	19														"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntingdon Ave"		Boston	MA	02199		0	0	0	1		"Trustee, the Funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	2	1176199	978	000122861604000229	"2004-09-24 12:50:06"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2004-09-22	S	0	140	24.91	3487	A	260	D		0	-35	1165	0	-1	-1	-1	2	1	-10	-1	0	1	2	4	10	0	13		C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntington Ave"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	2	1189740	1037	000122861604000228	"2004-09-24 12:45:51"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2004-09-22	S	0	140	25.03	3504	A	260	D		0	-35	1017	0	0	0	0	1	3	-9	0	0	0	1	3	11	-3	12		C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Ladner Charles L"	"101 Huntington Ave"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223395	2	759828	1	000122861604000227	"2004-09-24 12:34:42"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2004-09-22	P	0	150	20.86	3129	A	150	D		0	32767	241	0	1	0	1	6	7	-1	-1	0	1	2	-1	10	2	20	30	C		0	0000	t	"Hancock John Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Ladner Charles L"	"101 Huntington Ave"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
