sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1702981	7	889900	1	000120919123049787	"2023-09-18 17:18:42"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2023-09-14	S	0	62500	15.9	993750	D	1373489	I	"By JCS Partners LP"	0	-4	0																						"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Stewart James Carl"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1702981	6	1688476	2	000168847622000145	"2022-11-10 15:47:47"	wf-form4_166811325016610.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	400000	10.0573	4022914	D	1890788	D		1	-17	0	0																					"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"3990 Rogerdale Road"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	5	1688476	2	000168847622000096	"2022-06-07 17:02:43"	wf-form4_165463574655124.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	57500	12	690000	D	2276867	D		0	-2	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"3990 Rogerdale Rd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	5	1688476	2	000168847622000072	"2022-03-10 08:58:08"	wf-form4_164692067422394.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	150000	9.22	1383000	D	2334367	D		0	-6	0	0																					"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"3990 Rogerdale Rd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	4	1688476	2	000156218019005500	"2019-11-13 19:28:53"	primarydocument.xml	4/A	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	f	447292	0	0	A	489149	D		0	1069	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"		"3990 Rogerdale Road"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	3	1688476	1	000156218019001802	"2019-03-07 16:45:18"	primarydocument.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	S	f	108304	10.2977	1115279	D	151723	D		1	-42	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	3	1688476	1	000156218019001719	"2019-03-05 18:06:37"	primarydocument.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	f	60591	0	0	A	146663	D		0	70	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	3	1688476	1	000156218019000453	"2019-01-23 17:47:41"	primarydocument.xml	4	2019-01-20	0	1	0	000000000000000000	0	"Common Stock"	2019-01-20	M	f	71629	0	0	A	105760	D		0	210	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	1	1688476	1	000156218018002493	"2018-05-15 18:14:54"	primarydocument.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	f	33814	16.0256	541890	D	51698	D		0	-40	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	1	1688476	1	000156218018001973	"2018-04-25 18:53:01"	primarydocument.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	f	5200	16.0117	83261	D	85512	D		0	-6	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	1	1688476	1	000156218018001955	"2018-04-20 17:16:03"	primarydocument.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	f	40977	16.0103	656056	D	90712	D		1	-31	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"C/o Keane Group, Inc."	"2121 Sage Road, Suite 370"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
