sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241134	4	1276469	1	000144554621006449	"2021-12-29 15:36:49"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	958	9.6628	9255	D	0	D		0	-100	0	0																					"Macquarie/first Trust Global Infrastr/util Div & Inc Fund"	MFD	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1392994	46	000144554621006447	"2021-12-29 15:35:26"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	2432	4.0696	9898	D	0	D		0	-100	0	0																					"First Trust Specialty Finance & Financial Opportunities Fund"	FGB	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1282850	78	000144554621006445	"2021-12-29 15:33:49"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	719	11.8285	8509	D	0	D		0	-100	0	0																					"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1302624	1	000144554621006443	"2021-12-29 15:32:15"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	1011	9.7988	9910	D	0	D		0	-100	0	0																					"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1567569	1136	000144554616005964	"2016-01-05 09:28:06"	kadlec_fpf4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Shares"	2016-01-04	P	0	1000	21.15	21150	A	1000	D		0	32767	5185	0	2	2	2	4	8	17	19	0	0	-1	-1	1	3	3	17	C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1403275	1	000144554614005097	"2014-10-20 11:16:21"	kadlec_fav4.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Shares"	2014-10-16	P	0	2000	8.61363	17227	A	2000	D		1	32767	258	0	1	4	5	7	5	9	5	1	-5	-5	-7	-8	1	8	20	C		0	0000		"First Trust Active Dividend Income Fund"	FAV	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1494530	6825	000144554613002712	"2013-05-31 12:46:27"	kadlec_fsd4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Share"	2013-05-30	P	0	1000	18.5564	18556	A	1000	D		0	32767	2083	0	-1	-1	-2	-4	-5	-2	7	-2	-3	-4	-2	-1	7	15	15	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1363438	502	000087562607001394	"2007-06-14 16:24:12"	kadlec_feo4ex.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Shares"	2007-06-14	P	0	1000	19.41	19410	A	1000	D		0	32767	834	1	0	0	1	2	-3	5	7	0	-2	-1	-1	4	6			C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1302624	503	000087562606001788	"2006-09-13 15:56:16"	kadlec_fam4ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Shares"	2006-09-13	P	0	850	17.96	15266	A	850	D		0	32767	922	0	0	0	1	2	10	8	2	0	0	-1	3	10	3	8		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1276469	305	000087562606001012	"2006-06-19 15:51:30"	kadlec_mfd4ex.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Shares"	2006-06-16	P	0	800	20.65	16520	A	800			0	32767	401	0	0	0	-1	2	14	35	53														"Macquarie/first Trust Global Infrastr/util Div & Inc Fund"	MFD	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
