sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1193486	11	1835632	1	000119348623000001	"2023-12-18 14:12:08"	wk-form4_1702926719.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	8000	59.57	476560	D	127311	D		0	-6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	11	1835632	1	000120919123055626	"2023-11-16 20:32:41"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	8000	57.33	458640	D	135311	D		0	-6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	11	1835632	1	000120919123052991	"2023-10-17 18:34:55"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	4754	0	0	A	143311	D		0	3	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	11	1835632	1	000120919123052991	"2023-10-17 18:34:55"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	6	"Common Stock"	2023-10-15	S	0	8000	52.62	420960	D	143311	D		0	-5	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	11	1835632	1	000120919123042544	"2023-07-18 15:28:40"	doc4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	4751	0	0	A	148915	D		0	3	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	11	1835632	1	000120919123024768	"2023-04-18 21:00:33"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	73286	0	0	A	145922	D		0	101	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919123003782	"2023-01-18 17:02:39"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	5687	0	0	A	108973	D		0	6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122053949	"2022-10-18 15:27:30"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	S	0	5000	39.61	198050	D	106296	D		0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122053949	"2022-10-18 15:27:30"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	1	"Common Stock"	2022-10-15	M	0	5689	0	0	A	106296	D		0	6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122050355	"2022-09-16 17:08:55"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Shares"	2022-09-15	S	0	5000	47.75	238750	D	108429	D		0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122046157	"2022-08-17 11:55:12"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	S	0	5000	55.3	276500	D	113429	D		0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122042545	"2022-07-19 16:00:34"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	5000	47.67	238350	D	118429	D		0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122042545	"2022-07-19 16:00:34"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	M	0	5688	0	0	A	118429	D		0	5	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1835632	1	000120919122037871	"2022-06-17 16:24:10"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Shares"	2022-06-15	S	0	5000	48.8	244000	D	120563	D		0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
