sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171772	3	18230	1	000001823005000732	"2005-11-15 15:05:48"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	1	Common	2005-11-15	S	0	19396	55.8	1082297	D	69045	D	"Owned by Wife"	0	-22	32767	0	1	2	4	6	30	38	11	2	4	10	-4	4	22	26	57	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000594	"2005-09-01 14:52:23"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	Common	2005-09-01	S	0	19396	56	1086176	D	67120	D	"Owned by Wife"	0	-22	32767	0	3	5	5	6	5	36	22	4	1	0	6	17	15	56	59	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000573	"2005-08-11 11:29:47"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	Common	2005-08-10	S	0	24000	55	1320000	D	67120	D	"Owned by Wife"	0	-26	32767	0	1	0	-3	7	-1	26	26	3	2	5	14	22	23	56	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000562	"2005-08-05 15:06:22"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	2	Common	2005-08-05	S	0	37205	53.9629	2007690	D	67120	D	"Owned by Wife"	0	-36	32767	0	-1	-1	3	8	0	27	38	0	4	7	10	21	19	58	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000517	"2005-08-01 10:58:51"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	2	Common	2005-07-28	S	0	37205	54.05	2010930	D	67120	D	"Owned by Wife"	0	-36	32767	0	0	1	-1	0	-7	25	34	4	1	8	8	23	24	50	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000482	"2005-07-20 09:55:44"	edgar.xml	4	2005-07-19	0	1	0	000000000000000000	2	Common	2005-07-19	S	0	38132	52.4629	2000517	D	67120	D	"Owned by Wife"	0	-36	32767	0	0	-2	-3	1	4	17	36	5	8	9	13	26	16	39	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000443	"2005-06-20 15:49:31"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	2	common	2005-06-17	S	0	21000	100	2100000	D	35546	D	"Owned by wife"	0	-37	32767	0	1	2	-3	7	16	18	42	2	4	6	11	4	7	37	83	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000432	"2005-06-10 09:19:49"	edgar.xml	4	2005-06-09	0	1	0	000000000000000000	1	Common	2005-06-09	S	0	10000	97	970000	D	35546	D	"Owned by wife"	0	-22	32767	0	0	0	1	3	20	20	41	4	4	4	12	0	9	32	86	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000399	"2005-05-24 14:15:58"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	Common	2005-05-23	S	0	7500	94	705000	D	35546	D	"Owned by wife"	0	-17	32767	0	0	-2	0	7	17	23	59	1	6	7	3	6	5	31	91	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171772	3	18230	1	000001823005000397	"2005-05-19 13:43:34"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	1	Common	2005-05-18	S	0	500	94	47000	D	35527	D	"owned by wife"	0	-1	32767	0	0	0	-1	7	15	21	62	5	4	8	3	2	5	29	89	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Western Donald G"	"100 N.E. Adams Street"		Peoria	IL	61629-3485		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
