sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1254426	1	89270	3	000120919110035249	"2010-06-22 14:36:11"	c02677_4x0.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	35281	6.27361	221339	A	88646	D		0	66	166	0	-4	-9	-13	-5	4	27	69	5	17	14	26	69	72	66	-11	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919108026223	"2008-04-29 14:26:26"	bop56796_bop16db.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	1519	14.2217	21603	A	53365	D		0	3	95	0	0	-1	-10	-21	-27	-49	-55	3	9	0	5	-10	-24	16	4	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919108007233	"2008-02-04 13:33:31"	bop479543_bop16db.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	1519	12.2608	18624	A	40246	D		0	4	96	0	1	1	1	-2	-17	-30	-74	3	3	0	0	-13	8	34	28	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919107062217	"2007-11-07 11:33:37"	bop41704_bop16db.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	1269	12.2708	15572	A	38727	D		0	3	197	0	-1	1	-8	-15	-10	-24	-55	0	-2	-3	-4	29	44	21	65						"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919107044891	"2007-08-01 10:21:24"	bop37761_bop16db.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	1269	10.9653	13915	A	37458	D		0	4	99	0	-2	5	3	15	27	12	-30	4	-1	-1	4	16	15	9	7	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919107026112	"2007-04-30 10:13:09"	bo32694_bop16db.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	1269	7.67361	9738	A	36189	D		0	4	50	0	-1	0	4	10	14	52	16	0	2	1	16	-7	-18	-11	1	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919107005516	"2007-01-26 17:25:27"	bop29638_bop16jdb.xml	4	2007-01-15	0	1	0	000000000000000000	0	"Common Stock"	2007-01-15	M	0	1269	7.21528	9156	A	34920	D		0	4	44	3	-3	-3	-8	-19	-7	4	23	-1	-1	-2	0	-15	-1	4	18	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254426	1	89270	3	000120919106055743	"2006-10-24 16:05:28"	bop26217_bop16db.xml	4	2006-10-14	0	1	0	000000000000000000	0	"Common Stock"	2006-10-14	M	0	2940	8.45145	24847	A	33651	D		0	10	74	0	1	1	1	-11	-15	-19	17	-1	-1	7	1	16	10	41	63	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1254426	1	89270	1	000120919106043214	"2006-07-31 14:51:19"	bop23710_bop16jdb.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	M	0	2940	8.90961	26194	A	30711	D		0	11	44	0	0	1	-1	6	16	-5	9	1	3	3	-5	-6	1	-2	58	C		0	0000		"Sl Industries Inc"	SLI	3640	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254426	1	89270	1	000120919106025389	"2006-04-25 17:00:50"	bop20252_bopdb.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	2940	8.50665	25010	A	27771			0	12	84	2	1	1	3	-9	-4	12	-10														"Sl Industries Inc"	SLI	3640	210682685	NJ	0004-12-31	36	d	"Baumgardner J Dwane"	"1380 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
