sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1305746	3	318833	4	000031883320000131	"2020-11-24 17:36:51"	wf-form4_160625739653534.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	40000	10.71	428400	D	12639	D		0	-76	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	3	318833	4	000031883319000058	"2019-12-11 10:17:22"	wf-form4_157607742487053.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	17044	16.03	273215	D	45908	D		0	-27	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000112760218035732	"2018-12-10 17:49:48"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	2911	17.004	49499	D	35870	D	"401K Plan"	0	-8	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216070149	"2016-12-15 17:09:27"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	30000	36.1567	1084700	D	158990	D	"Family Ltd Partnership"	1	-16	7546	0	2	2	5	-6	-31			-3	2	-3	15	20	31	4	-6	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216069548	"2016-12-09 12:16:58"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	60000	35.5471	2132828	D	158990	D	"Family Ltd Partnership"	1	-27	8880	0	2	2	-1	-6	-29			4	6	-1	13	17	29	2	-7	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216067472	"2016-11-16 17:34:17"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	21000	36.71	770910	D	62828	D		0	-25	8036	-1	0	0	0	-2	-5			6	18	16	11	15	44	-2	-13	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	3	318833	3	000112760216062201	"2016-09-08 14:14:01"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	30000	31.7231	951692	D	50541	D		1	-37	5713	0	0	-2	-6	5	10	-15		1	0	-2	14	9	24	-25	-23	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216061499	"2016-08-30 17:04:17"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2717	31.86	86564	D	54030	I	"401K Plan"	0	-5	7471	0	0	0	-1	0	12	8		-1	-4	6	16	5	26	-24	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	3	000112760216047624	"2016-03-28 11:37:55"	form4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	S	0	10000	28.3998	283998	D	150101	D		0	-6	6124	0	3	5	6	5	-7	10	-11	1	11	11	26	-12	-31	-26	-33	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760216047108	"2016-03-22 11:37:53"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	60000	26.903	1614180	D	168902	D	"Family Ltd Partnership"	0	-26	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	3	000112760216047102	"2016-03-22 11:05:00"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	12132	26.93	326715	D	16488	D	"401K Plan"	0	-42	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	3	000112760215031417	"2015-11-16 11:27:22"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	9846	37.726	371450	D	102577	D		0	-9	6668	0	0	0	3	-10	-34	-32	-3	0	-2	14	7	-17	-5	-12	0	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	3	000112760215031109	"2015-11-12 10:52:47"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	19000	37.8808	719735	D	160101	D		0	-11	6152	0	-2	-1	0	-11	-40	-32	-9	-1	8	17	17	-15	-4	-12	2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
