sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2012106	1	1168455	1	000143774924017947	"2024-05-22 12:29:03"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1374	35.629	48954	A	1374	D		0	32767	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Patel Sushil Amathalal"	"9590 Prototype Court Suite 100"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	2	1168455	1	000143774924017596	"2024-05-20 11:41:12"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	300	35.38	10614	A	9807	I	"Richard and Kate Kenny Family Trust"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	2	1168455	1	000143774923012135	"2023-05-02 17:08:00"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	300	36.03	10809	A	9507	I	"Richard and Kate Kenny Family Trust"	0	3	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834423005935	"2023-03-09 18:42:47"	fp0082619-1_4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	12000	6.05	72600	A	2439394	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004523000001	"2023-02-24 21:59:01"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	common	2023-02-23	P	0	10000	6.26	62600	A	64572	D		0	18	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000009	"2022-11-21 17:57:33"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	common	2022-11-18	P	0	17501	6.56143	114832	A	54572	D		1	47	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000008	"2022-11-18 16:46:48"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	common	2022-11-17	P	0	2500	6.7	16750	A	37071	D		0	7	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922026782	"2022-11-10 12:36:15"	rdgdoc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	139	34.23	4758	A	5507	D		0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1394819	11	1425355	6	000110465922100763	"2022-09-16 14:26:50"	tm2226063-1_4seq1.xml	4	2022-09-14	0	0	0	000000000000000000	3	"Common Stock"	2022-09-14	P	0	10814	2.83627	30671	A	662909	D	"By Great North Capital Corp.,By Lantern "	1	2	0	0																					"Mill City Ventures Iii, Ltd"	MCVT	6153	900316651		0004-12-31	61	h	"Polinsky Douglas Michael"	"130 Lake St. West"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834422017866	"2022-09-01 18:20:52"	fp0079309_4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	2262	0	0	A	2427394	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
