sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2012106	1	1168455	1	000143774924017947	"2024-05-22 12:29:03"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1374	35.629	48954	A	1374	D		0	32767	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Patel Sushil Amathalal"	"9590 Prototype Court Suite 100"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	2	1168455	1	000143774924017596	"2024-05-20 11:41:12"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	300	35.38	10614	A	9807	I	"Richard and Kate Kenny Family Trust"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774924016321	"2024-05-13 18:08:10"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1136	35.02	39783	D	2496	D		0	-31	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435959	4	1185348	3	000143595924000004	"2024-04-17 21:11:36"	wk-form4_1713402686.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5830	24.39	142194	D	155625	D		0	-4	0																						"Pra Group Inc"	PRAA	6153	753078675	DE	0004-12-31	61	h	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1745333	3	1084961	1	000108496124000015	"2024-03-12 19:41:10"	wk-form4_1710286861.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5500	50	275000	D	51704	D		0	-10	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774924006409	"2024-03-04 14:55:41"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	1000	21.45	21450	A	60202	D	"401(k) Plan"	0	2	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207335	11	1168455	1	000143774924005182	"2024-02-22 14:32:46"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	2700	21.45	57915	A	85200	D	401k	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ryback Andrew J"	"35 S. Lindan Ave"		Quincy	CA	95971		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1736528	2	1168455	1	000143774924003589	"2024-02-09 13:00:06"	rdgdoc.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	7200	8.75	63000	A	5600	D		0	-450	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Boigon Aaron M."	"6718 Panther Creek Drive"		Sparks	NV	89436		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1736528	2	1168455	1	000143774924003589	"2024-02-09 13:00:06"	rdgdoc.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	1600	36.89	59024	D	5600	D		0	-22	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Boigon Aaron M."	"6718 Panther Creek Drive"		Sparks	NV	89436		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1592621	3	1168455	1	000143774924001827	"2024-01-22 12:31:07"	rdgdoc.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	2400	8.75	21000	A	20802	I	"Family Trust,Spouse IRA,IRA"	0	13	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Coldani Steven M."	"13950 N. Thornton Road"		Lodi	CA	95242		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
