sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1053813	9	1036848	1	000165495419013328	"2019-11-22 16:23:49"	section16.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	1250	3.9781	4973	A	327374	D	"by Trust"	0	0	0																	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115022458	"2015-05-29 18:26:52"	doc1.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	P	0	446	9.149	4077	A	271724	I	"by corporation"	0	0	26	-2	0	0	-1	-10	9	3	3	3	-1	-15	-30	-6	10	-43	-56	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115021238	"2015-05-21 13:18:52"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	1	"Common Stock"	2015-05-20	P	0	111	9.0499	1008	A	271278	I	"by corporation"	0	0	28	0	-1	-1	3	-9	-2	-1	4	-4	-10	-23	-29	-8	5	-45	-56	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115011882	"2015-03-16 13:43:15"	doc1.xml	4	2015-03-13	0	0	0	000000000000000000	1	"Common Stock"	2015-03-13	P	0	4233	13.7395	58162	A	271167	I	"by corporation"	0	2	96	0	1	0	-9	-7	-33	-12	-9	-2	4	33	68	59	17	-23	-19	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115011714	"2015-03-13 16:37:23"	doc1.xml	4	2015-03-11	0	0	0	000000000000000000	1	"Common Stock"	2015-03-11	P	0	4573	13.7797	63008	A	266934	I	"by corporation"	1	2	81	-4	1	1	-12	-4	-32	-10	-6	2	24	38	74	63	21	-24	-15	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115011457	"2015-03-12 13:47:54"	doc1.xml	4/A	2015-03-10	0	0	0	000000000000000000	1	"Common Stock"	2015-03-10	P	0	5100	13.4492	68591	A	274401	D	"by corporation; by trust; by spouse"	0	2	74	0	-1	-4	-9	-7	-34	-14	-12	12	37	42	70	67	20	-19	-15	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115011453	"2015-03-12 13:22:33"	doc1.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	5100	13.4492	68591	A	14600	D		0	54	74	0	-1	-4	-9	-7	-34	-14	-12	12	37	42	70	67	20	-19	-15	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115010891	"2015-03-09 14:06:56"	doc1.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	P	0	9500	12.3853	117661	A	269301	D	"by corporation; by trust; by spouse"	1	4	50	0	9	9	7	3	-26	0	13	12	26	46	57	49	5	-29	-23	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036108013930	"2008-05-30 13:19:47"	doc1.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	1000	11.4	11400	A	266801	I	"by corporation; by trust; by spouse"	0	0	130	0	-6	-19	-27	11	9	-12	-24	-3	-7	-5	-15	-32	-31	-34	121	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	8	1036848	1	000114036107011562	"2007-06-01 13:52:34"	doc1.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	500	14.716	7358	A	265801	I	"by corporation; by trust; by spouse"	0	0	468	0	-8	-6	-8	-5	-12	12	-33	2	-4	15	18	8	186	209	431	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty.,  Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
