sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1345539	7	1266806	1	000120919120011659	"2020-02-21 17:28:28"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	1793	5.44	9754	D	23826	D		0	-7	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119046916	"2019-08-20 20:36:36"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	3902	0.8075	3151	D	142770	D		0	-3	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625133	5	1266806	1	000120919119034575	"2019-06-04 19:26:20"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	23586	0.7059	16649	D	22	D		0	-100	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Randolph Edward David"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119032148	"2019-05-22 17:58:29"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	3867	0.8501	3287	D	128088	D		0	-3	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000120919119012321	"2019-02-21 19:45:56"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	4724	0.7273	3436	D	113126	D		0	-4	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625133	4	1266806	1	000143774918021521	"2018-12-04 08:31:53"	rdgdoc.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	3733	1.029	3841	D	22	D		0	-99	0	0																C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Randolph Edward David"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		0	1	0	0	"VP - Manufacturing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261287	6	1266806	1	000143774918021520	"2018-12-04 08:30:51"	rdgdoc.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	7764	1.029	7989	D	23641	D		0	-25	0	0																C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Okland Stephen D"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000143774918021222	"2018-11-21 20:44:22"	rdgdoc.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-21	S	0	3920	1.16	4547	D	103753	D		0	-4	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000143774918017854	"2018-10-02 21:13:23"	rdgdoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	10000	1.866	18660	A	95798	D		0	-9	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1345539	7	1266806	1	000143774918016681	"2018-09-06 18:34:51"	rdgdoc.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	10000	1.675	16750	A	105798	D		0	-9	0																	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"McGuire Jonathan Will"	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
