sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1660407	2	1135657	2	000139834417005075	"2017-04-20 14:12:32"	fp0025227_4.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	P	0	582146	2.33871	1361470	A	5959068	I	"By Argentina Fund,By Argentina Fund 2"	1	11	58	0	-2	0	-6					-4	-3	-3	5	41	-44	-59	-81	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Stoltz Donald III"	"12 Vanderbilt Drive"		Livingston	NJ	07039		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1420193	2	1135657	2	000114036117004163	"2017-02-02 16:06:10"	doc1.xml	4	2016-12-06	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-12-06	S	0	2130000	1.16897	2489901	D	0	I	"See Footnotes"	1	-100	2903	-2	-13	-13	-8	-37	-2			8	83	97	-3	-21	-40	-28	-66	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bass J Kyle"	"C/o Hayman Investments, L.L.C."	"2101 Cedar Springs Road, Suite 1400"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	12	1135657	2	000149315216015607	"2016-12-02 11:27:19"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	5000	0	0	A	317938	D		0	2	48	0	-19	4	-2	-51	-56			0	3	14	2	-11	-30	-42	-53	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy. N., Suite 275"		Houston	TX	77043		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1616637	4	1135657	2	000149315216015602	"2016-12-02 11:04:19"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	2500	0	0	A	76000	D		0	3	48	0	-19	4	-2	-51	-56			0	3	14	2	-11	-30	-42	-53	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Chapman Bobby"	"2930 W. Sam Houston Pkwy. N., Suite 275"		Houston	TX	77043		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416018798	"2016-09-23 13:34:46"	fp0021718_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-22	P	0	50874	2.2781	115896	A	2979534	D		0	2	64	0	1	1	-6	-16	-34	-51		1	9	1	-8	-22	-4	-34	-70	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416018581	"2016-09-16 16:34:25"	fp0021619_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-15	P	0	25451	2.1189	53928	A	2928660	D		0	1	160	5	-3	-3	-1	-13	-24	-52		0	-6	-10	-10	-24	-13	-36	-81	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416018401	"2016-09-14 09:23:30"	fp0021582_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-13	P	0	38683	2.0818	80530	A	2903209	D		0	1	163	0	1	5	8	-4	-4	-44		-8	-7	-13	-14	-25	-7	-35	-82	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416017309	"2016-08-24 10:37:58"	fp0021182_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-23	P	0	50000	2.4	120000	A	2864526	D		0	2	168	0	0	1	0	-5	-19	-56		6	-2	-2	-1	4	-19	-21	-80	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416017080	"2016-08-19 12:11:55"	fp0021084_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-18	P	0	300000	2.25	675000	A	2814526	D		0	12	125	0	2	5	8	0	-3	-48		-7	-9	-11	-13	0	10	-35	-81	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416016973	"2016-08-18 09:52:45"	fp0021037_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-17	P	0	20000	2.3982	47964	A	2514526	D		0	1	67	0	-5	-3	1	-3	-19	-51		-3	0	-4	-9	5	13	-29	-80	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
