sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1773663	3	1756262	2	000095017023070835	"2023-12-15 17:31:17"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	f	5644	44.8111	252914	A	23348	D		0	32	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000095017023070835	"2023-12-15 17:31:17"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	4122	75.1	309562	D	23348	D		0	-15	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000095017023046432	"2023-09-05 16:36:40"	ownership.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	f	5480	26.9813	147857	A	23611	D		0	30	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000095017023046432	"2023-09-05 16:36:40"	ownership.xml	4	2023-08-31	0	1	0	000000000000000000	2	"Common Stock"	2023-08-31	S	f	2708	66.52	180136	D	23611	D		0	-10	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000089924322038601	"2022-12-15 16:30:21"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	5918	38.46	227606	A	15154	D		0	64	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000089924322038601	"2022-12-15 16:30:21"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	4315	62.5253	269797	D	15154	D		0	-22	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000089924322038318	"2022-12-13 16:30:28"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	7726	23.2814	179872	A	13551	D		1	133	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	3	1756262	2	000089924322038318	"2022-12-13 16:30:28"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-09	S	0	3613	59	213167	D	13551	D		0	-21	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	1	1756262	2	000089924321049930	"2021-12-28 16:30:28"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	884	3.22	2846	A	9438	D		0	10	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of US Regulatory, FDA Rel."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	1	1756262	2	000089924321036415	"2021-09-17 16:34:16"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	5625	16.14	90788	A	8554	D		0	192	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of US Regulatory, FDA Rel."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	1	1756262	2	000089924321036415	"2021-09-17 16:34:16"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	3877	31.34	121505	D	8554	D		0	-31	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of US Regulatory, FDA Rel."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773663	1	1756262	2	000089924321031299	"2021-08-03 17:00:35"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	2206	3.22	7103	A	6806	D		0	48	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Provost Miriam"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of US Regulatory, FDA Rel."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
