sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1636198	1	1621563	1	000110465921030928	"2021-03-02 19:25:52"	a4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	15041	0	0	A	31873	D		0	89	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465920028853	"2020-03-03 21:37:03"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	12234	0	0	A	21931	D		0	126	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465919012635	"2019-03-04 20:02:41"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	5244	0	0	A	11292	D		0	87	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465918014210	"2018-03-01 21:04:40"	a4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	1916	0	0	A	6105	D		0	46	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465918012913	"2018-02-27 18:03:51"	a4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-24	M	0	2698	0	0	A	4807	D		0	128	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465917012724	"2017-02-28 20:21:56"	a4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-24	M	0	2699	0	0	A	3096	D		0	680	32767	-1	3	3	3	-2				2	-2	-3	2	-1	21	34		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465916162858	"2016-12-19 18:02:59"	a4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-15	S	0	112825	23.766	2681400	D	0	D		0	-100	32767	-1	2	2	3	-1	-2			0	-1	2	20	29	16	24		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000110465916161945	"2016-12-13 19:03:40"	a4.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-12	S	0	12175	24.18	294392	D	112825	D		0	-10	32767	0	-1	-1	0	-1	2			-1	1	-1	26	32	20	17		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000089924316020931	"2016-05-25 18:00:39"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-23	S	0	35228	21.85	769732	D	0	D		0	-100	25722	1	-1	-1	-4	-7	-8	6		6	5	3	8	31	-2	-22		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1636198	1	1621563	1	000089924316020661	"2016-05-20 19:37:34"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-20	S	0	39772	21.5683	857814	D	35228	D		0	-53	26458	3	1	1	3	-6	-9	11		-2	-5	1	6	30	-10	-21		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Brady Michael John"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
