sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741458	2	1348036	2	000120919122053500	"2022-10-12 18:09:40"	doc4.xml	4	2022-10-10	0	1	0	000000000000000000	2	"Common Stock"	2022-10-10	S	0	20000	92.54	1850800	D	650019	D	"By McFarlane Family Investments, LLC"	0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122053500	"2022-10-12 18:09:40"	doc4.xml	4	2022-10-10	0	1	0	000000000000000000	1	"Common Stock"	2022-10-10	M	0	20000	16.6	332000	A	650019	D	"By McFarlane Family Investments, LLC"	0	3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122049763	"2022-09-13 18:03:19"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	20000	92.27	1845400	D	693019	D	"By McFarlane Family Investments, LLC"	0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122049763	"2022-09-13 18:03:19"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	20000	16.6	332000	A	693019	D	"By McFarlane Family Investments, LLC"	0	3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122045473	"2022-08-11 18:03:08"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	20000	91.82	1836400	D	693019	D	"By McFarlane Family Investments, LLC"	0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122045473	"2022-08-11 18:03:08"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	20000	16.6	332000	A	693019	D	"By McFarlane Family Investments, LLC"	0	3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122041960	"2022-07-12 18:00:51"	doc4.xml	4	2022-07-11	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	20000	85.0675	1701350	D	694267	D	"By McFarlane Family Investments, LLC"	0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122041960	"2022-07-12 18:00:51"	doc4.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock"	2022-07-11	M	0	20000	16.6	332000	A	694267	D	"By McFarlane Family Investments, LLC"	0	3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122036458	"2022-06-13 18:56:45"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	20000	81.6172	1632343	D	694267	D	"By McFarlane Family Investments, LLC"	0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741458	2	1348036	2	000120919122036458	"2022-06-13 18:56:45"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	20000	16.6	332000	A	694267	D	"By McFarlane Family Investments, LLC"	0	3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"McFarlane Scott M"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
