sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238947	8	745732	3	000141588923012828	"2023-08-31 13:38:48"	form4-08312023_050843.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	10091	120.112	1212051	D	272080	D		0	-4	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000141588923012737	"2023-08-29 14:43:52"	form4-08292023_060845.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	43254	119.58	5172323	D	282171	D		1	-13	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000141588923009001	"2023-06-01 15:36:58"	form4-06012023_070653.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	11866	102.538	1216711	D	325367	D		0	-4	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000141588923008900	"2023-05-30 13:03:59"	form4-05302023_050551.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	30000	102.394	3071808	D	337233	D		0	-8	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000117911021003756	"2021-03-23 20:18:21"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	2	"Common Stock"	2021-03-22	S	0	7570	119.258	902785	D	303688	D		0	-2	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000117911021003500	"2021-03-16 18:42:04"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	45623	123.73	5644934	D	265903	D		0	-15	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000117911021003092	"2021-03-09 12:56:23"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	69407	111.704	7753046	D	334718	D		0	-17	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000110465919052555	"2019-10-02 16:05:27"	a4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	0	25000	110.015	2750363	D	378621	D		0	-6	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000117911019010159	"2019-09-06 16:24:16"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	25000	107.061	2676520	D	403558	D		0	-6	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911019007797	"2019-06-18 10:27:00"	edgar.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	10000	100.51	1005100	D	428492	D		0	-2	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911019007614	"2019-06-13 17:14:38"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	40000	99.1634	3966537	D	438492	D		1	-8	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911018012192	"2018-10-16 10:43:27"	edgar.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	S	0	20000	95.1499	1902998	D	455891	D		0	-4	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911018008363	"2018-06-12 10:27:20"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	25000	85.4507	2136268	D	475736	D		0	-5	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911018005627	"2018-04-13 13:43:22"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	15000	78.25	1173750	D	519395	D		0	-3	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	1	000117911018005490	"2018-04-09 12:20:05"	edgar.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	32430	79.5316	2579210	D	534318	D		0	-6	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	2	000117911017012233	"2017-09-13 11:56:52"	edgar.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	15492	61	945012	D	511730	D		0	-3	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	2	000117911017005129	"2017-03-24 16:27:22"	edgar.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	50481	66.0965	3336617	D	546604	D		0	-8	32767	1	-1	-1	1	-2				-1	-2	-2	-3	-4	4	14	26	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
