sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1339655	4	1124198	1	000120919119017907	"2019-03-07 20:40:04"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3318	37.042	122905	D	74552	D		0	-4	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919119015332	"2019-03-04 12:14:26"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	7515	30.46	228907	A	79057	D		0	11	0	0																C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919119015332	"2019-03-04 12:14:26"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	7515	37.5712	282348	D	79057	D		0	-9	0	0																C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919118018341	"2018-03-08 20:08:30"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	3893	57.4456	223636	D	49250	D		0	-7	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919118014605	"2018-02-28 17:41:08"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	20000	57.5042	1150084	D	53892	D		0	-27	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919117016290	"2017-03-02 11:12:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	7490	44.705	334840	A	61321	D		0	14	32767	0	-2	-2	-4	-7				3	1	4	7	6	8	20	0	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919117016290	"2017-03-02 11:12:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	7490	57.1813	428288	D	61321	D		0	-11	32767	0	-2	-2	-4	-7				3	1	4	7	6	8	20	0	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919117008642	"2017-02-08 15:51:02"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	11164	0	0	A	53248	D		0	27	32767	0	-1	0	4	-3	-12			1	-2	4	3	24	8	31	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919116097392	"2016-02-10 17:37:11"	doc4a.xml	4/A	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	3470	42.105	146104	A	35636	D		0	11	32767	-1	-2	-2	9	17	22	23	30	-4	-4	5	-10	-12	-11	-22	-43	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919116097023	"2016-02-09 18:18:19"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	6575	0	0	A	35636	D		0	23	32767	1	-1	-1	4	17	19	21	31	-2	-2	4	-12	-15	-9	-21	-42	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919115082057	"2015-11-24 17:32:45"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	3470	42.105	146104	A	21129	D		0	20	32767	1	-1	-1	2	1	-5	10	11	-1	2	-4	3	13	-15	-30	-37	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919115021658	"2015-03-03 18:08:07"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	3143	0	0	A	33613	D		0	10	32767	0	-1	-1	-1	-2	-3	-22	-17	-1	-1	5	9	-12	-21	-24	-3	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	4	1124198	1	000120919114016839	"2014-03-04 17:55:59"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	1903	0	0	A	25775	D		0	8	32767	2	0	0	0	-1	-4	-5	-25	-2	-4	0	-6	-1	21	28	27	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	3	1124198	1	000120919113013064	"2013-03-04 11:04:19"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	3143	0	0	A	21711	D		0	17	32767	0	-1	2	6	6	5	6	28	-1	-6	-5	-4	14	16	-1	-13	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray F."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"SVP, IT, Execution Svcs"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	2	1124198	1	000120919109020785	"2009-04-07 16:31:20"	doc4a.xml	4/A	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	488	0	0	A	8712	D		0	6	32767	-4	3	3	4	12	24	29	33	10	0	0	10	-22	-17	-48	-14	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	CIO		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	2	1124198	1	000120919109020783	"2009-04-07 16:21:32"	doc4a.xml	4/A	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	1670	14.8	24716	A	9012	D		0	23	32767	-4	3	3	4	12	24	29	33	10	0	0	10	-22	-17	-48	-14	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	CIO		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1339655	2	1124198	1	000120919109015297	"2009-03-10 17:47:03"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	488	0	0	A	8712			0	6	32767	12	-1	-1	-2	-2	42	47	24														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Barnard Ray"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	CIO		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
