sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1457169	2	315131	3	000120919117023788	"2017-03-31 11:06:26"	doc4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2017-03-30	P	0	14500	19.5	282750	A	249438	D		0	6	449	0	0	1	1	-1				3	7	5	-7	-20	8	12	-2	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	2	315131	3	000120919117023187	"2017-03-28 17:53:02"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2017-03-24	P	0	5897	17.75	104672	A	234938	D		1	3	459	2	2	2	2	12				4	-3	-3	-10	-21	13	9	-3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	2	315131	3	000120919117022727	"2017-03-24 14:19:11"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2017-03-22	P	0	83	17.75	1473	A	229041	D		1	0	488	0	-1	3	6	9				-3	-3	-8	-10	-23	6	7	-3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	4	000120919116141346	"2016-09-14 11:25:54"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-09-13	P	0	23316	16.0086	373256	A	218400	D		0	12	440	0	0	0	2	11	61	20		-7	-6	-11	0	-1	-7	1	-46	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	4	000120919115067107	"2015-08-20 16:31:15"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2015-08-19	P	0	50000	16.4877	824385	A	188523	D		0	36	1653	-4	-3	-3	-6	10	13	-9	16	-12	-12	-9	-16	-23	-29	-45	17	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	3	000120919113011982	"2013-02-27 12:33:42"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-02-25	P	0	5000	27.01	135050	A	61890	D		1	9	455	0	2	1	3	5	13	7	40	-2	-1	-4	-3	1	-11	-10	-3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	3	000120919112031487	"2012-06-01 10:10:29"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-05-31	P	0	5000	25.4958	127479	A	45167	D		0	12	730	0	-1	0	8	19	19	12	19	-3	-7	-8	5	-11	-19	-12	-3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	3	000120919112026919	"2012-05-09 14:41:14"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-05-08	P	0	201	26.1	5246	A	40167	D		0	1	586	0	1	3	0	3	18	1	10	1	-4	2	-16	-9	-21	-8	13	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	3	000120919112014977	"2012-03-02 15:00:17"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-03-01	P	0	4000	28.6	114400	A	39959	D		1	11	850	0	-1	1	2	3	-11	6	-2	-4	-4	-5	0	-9	-1	0	3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457169	1	315131	3	000120919111051359	"2011-10-11 12:16:46"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-10-10	P	0	1000	27	27000	A	26539	D		0	4	1102	0	1	2	4	23	11	-8	7	0	-1	0	-3	-17	-6	10	34	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Blanchard Paul Jr"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
