sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1274252	14	1828972	4	000182897223000093	"2023-05-17 18:42:03"	wk-form4_1684363313.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	1690	0	0	A	82982	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	14	1828972	4	000182897223000044	"2023-04-06 18:55:15"	wf-form4_168082170316876.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	M	0	40646	0	0	A	81292	D		0	100	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	14	1828972	2	000110465923023835	"2023-02-21 17:02:43"	tm237333d2_4seq1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	1689	0	0	A	40646	D		0	4	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	14	1828972	2	000120919122060095	"2022-12-06 18:00:16"	doc4.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-03	M	0	600	0	0	A	38957	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	14	1828972	2	000120919122057658	"2022-11-17 18:00:18"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	1690	0	0	A	38357	D		0	5	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	12	1828972	2	000120919122048842	"2022-09-06 18:11:26"	doc4.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-03	M	0	599	0	0	A	36667	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	12	1828972	2	000120919122047065	"2022-08-22 18:00:20"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	M	0	2298	0	0	A	36068	D		0	7	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	12	1828972	2	000120919122046493	"2022-08-17 20:00:59"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	1689	0	0	A	33770	D		0	5	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	12	1828972	2	000120919122034863	"2022-06-07 17:10:27"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	600	0	0	A	32081	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1274252	12	1828972	2	000120919122032614	"2022-05-27 17:01:45"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	M	0	18922	0	0	A	31481	D		0	151	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Amble Joan Lordi"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
