sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1274252	11	908937	4	000122520818010583	"2018-06-12 18:35:15"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	2	"Common Stock"	2018-06-11	S	0	34565	7.25	250596	D	35404	D		0	-49	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520818010069	"2018-06-01 18:41:30"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	2	"Common Stock"	2018-05-31	S	0	49370	7.15	352996	D	26197	D		0	-65	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520818009987	"2018-05-31 16:23:17"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	2	"Common Stock"	2018-05-30	S	0	49364	7.0812	349556	D	26197	D		0	-65	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520818009516	"2018-05-17 16:09:51"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	49352	6.95	342996	D	26174	D		0	-65	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520818005761	"2018-03-08 16:34:51"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Common Stock"	2018-03-07	S	0	73961	6.5	480747	D	26174	D		0	-74	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520817004309	"2017-02-23 16:04:04"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	2	"Common Stock"	2017-02-22	S	0	49126	5.19	254964	D	12724	D		0	-79	32767	-2	1	1	2	1				5	9	8	11	13	24	43	35	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	5	908937	4	000122520816041795	"2016-11-15 16:06:19"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	2	"Common Stock"	2016-11-14	S	0	48977	4.4	215499	D	12724	D		0	-79	32767	2	-1	-1	0	-2	7			5	9	7	8	7	16	10	28	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	5	908937	4	000122520816037102	"2016-07-28 17:32:54"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	2	"Common Stock"	2016-07-27	S	0	97954	4.4	430998	D	12724	D		0	-89	32767	-1	1	1	-3	-5	-4	9		5	6	9	13	11	21	11	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	5	908937	4	000122520816028929	"2016-03-02 16:04:49"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	97606	3.76	366999	D	6410	D		0	-94	32767	2	1	1	2	3	5	9	37	2	4	12	3	-9	-2	-5	4	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	5	908937	4	000122520815020017	"2015-10-29 16:03:23"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	2	"Common Stock"	2015-10-29	S	0	49144	4.14	203456	D	6410	D		0	-88	32767	0	-1	-1	1	0	-10	-4	0	2	4	6	6	4	4	23	10	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
