sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1216708	8	78460	1	000112760212035143	"2012-12-28 13:28:36"	form4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	13000	30.6915	398990	A	14538	I	"By Spouse"	0	845	7194	0	-1	1	4	4	8	11	10	-5	-3	-1	7	-5	-3	-6	18	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Wright Phillip D"	"C/o Piedmont Natural Gas Co. Inc."	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	3	78460	1	000112760211002342	"2011-01-26 12:00:19"	form4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	P	0	600	27.768	16661	A	66196	I	"By Spouse,By Neal & Harwell Profit Shari"	0	1	8363	0	1	0	-1	0	9	7	19	0	2	3	-1	-1	6	16	23	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	3	78460	1	000112760210028636	"2010-11-22 15:08:57"	form4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	200	29.48	5896	A	64682	I	"By Spouse,By Neal & Harwell Profit Shari"	0	0	9009	0	1	0	1	1	0	7	13	3	-1	2	0	10	18	31	2	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1493243	1	78460	1	000112760210017795	"2010-06-24 11:56:25"	form4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	1000	25.5	25500	A	1000	D		0	32767	9810	0	0	2	0	5	13	18	20	-5	-1	-2	-6	-6	0	10	1	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Newlin Karl W"	"C/o Piedmont Natural Gas"	"Po Box 33068"	Charlotte	NC	28233		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	3	78460	1	000112760209001140	"2009-01-14 11:46:08"	form4.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	850	27.7824	23615	A	48225	B	"By SEP-IRA"	0	2	16447	0	-3	-3	-6	-4	-7	-12	1														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Sheubrooks Muriel W"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	3	78460	1	000112760208009031	"2008-11-10 13:18:05"	form4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	2325	32.0306	74471	A	51601	M	"By Spouse,By IRA,By Neal & Harwell Profi"	0	5	20027	0	2	1	-1	-4	-17	-25	-25	-3	2	-1	4	14	22	31	31	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1368018	1	78460	1	000007846007000088	"2007-07-27 11:29:47"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	1000	24.149	24149	A	2905	I	"Vanguard IRA,By 401(k),By Spouse IRA"	0	53	11200	0	-2	-2	1	12	5	4	13	-6	-3	-3	-8	-11	-7	-4	6	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Simon Jose M"	"Po Box 33068"		Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846007000026	"2007-03-14 15:09:59"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2000	25.87	51740	A	41131	D	"By Spouse,By Neal & Harwel Profit Sharin"	0	5	7473	0	2	5	5	7	1	2	3	1	1	-4	-3	-8	4	12	17	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	4	78460	1	000007846006000066	"2006-10-17 16:32:52"	primary_doc.xml	4/A	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	356	24.568	8750	A	51826	D		1	1	5877	0	0	0	1	4	-1	2	-3	2	2	5	4	8	13	20	29	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1368571	1	78460	1	000007846006000050	"2006-08-14 09:49:25"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	612	25.3469	15500	A	2822	D		0	28	5899	0	0	2	2	0	7	7	2	1	-2	-2	4	5	10	10	32	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Wilson-McElreath Vicki H"	"Po Box 33068"		Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
