sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1534980	3	842023	3	000106299323016707	"2023-08-17 16:14:54"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	17632	0	0	A	1279069	D	"By Step-Son,By Step-Daughter"	0	1	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323016040	"2023-08-08 17:31:05"	form4.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	51516	0	0	A	1279120	D	"By Step-Son,By Step-Daughter"	0	4	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323015315	"2023-07-25 17:27:42"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	80000	88.3628	7069024	D	1259566	D	"By Step-Son,By Step-Daughter"	0	-6	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323014515	"2023-07-05 18:38:34"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	616676	26.65	16434415	A	1339566	D	"By Step-Son,By Step-Daughter"	0	85	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323013263	"2023-06-09 16:07:56"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	322	83	26726	D	1113617	D	"By Step-Son,By Step-Daughter"	0	0	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323000628	"2023-01-06 16:37:56"	form4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	407364	26.65	10856251	A	1113939	D	"By Step-Son,By Step-Daughter"	0	58	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922008078	"2022-08-01 18:11:06"	form4-08012022_030829.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	M	0	45346	108.49	4919588	A	235242	D	"By Step-Son,By Step-Daughter"	0	24	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922007599	"2022-07-08 17:18:52"	form4-07082022_020741.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	50000	108.49	5424500	A	217603	D	"By Step-Son,By Step-Daughter"	0	30	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922006391	"2022-06-09 17:05:32"	form4-06092022_020617.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	5104	108.49	553733	A	198538	D	"By Step-Son,By Step-Daughter"	0	3	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922006391	"2022-06-09 17:05:32"	form4-06092022_020617.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5104	365	1862960	D	198538	D	"By Step-Son,By Step-Daughter"	0	-3	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
