sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1534980	3	842023	3	000106299323015315	"2023-07-25 17:27:42"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	80000	88.3628	7069024	D	1259566	D	"By Step-Son,By Step-Daughter"	0	-6	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323013263	"2023-06-09 16:07:56"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	322	83	26726	D	1113617	D	"By Step-Son,By Step-Daughter"	0	0	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922006391	"2022-06-09 17:05:32"	form4-06092022_020617.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5104	365	1862960	D	198538	D	"By Step-Son,By Step-Daughter"	0	-3	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000187	"2021-06-21 16:36:53"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	12498	449.672	5620006	D	154606	D	"By Step-Son,By Step-Daughter"	1	-7	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000185	"2021-06-16 19:22:16"	edgar.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	7481	449.147	3360066	D	167104	D	"By Step-Son,By Step-Daughter"	0	-4	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000014	"2021-01-20 16:42:59"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	20000	344	6880000	D	146469	D	"By Step-Son,By Step-Daughter"	0	-12	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419020000444	"2020-12-09 16:28:05"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	5000	308	1540000	D	166469	D	"By Step-Son,By Step-Daughter"	0	-3	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419020000018	"2020-01-08 16:34:47"	edgar.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	10276	217.28	2232769	D	130189	D	"By Step-Son,By Step-Daughter"	0	-7	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419020000014	"2020-01-06 16:39:43"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	27842	218.295	6077781	D	130189	D	"By Step-Son,By Step-Daughter"	1	-18	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419019000524	"2019-12-27 16:31:08"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	1130	222.123	250999	D	130189	D	"By Step-Son,By Step-Daughter"	1	-1	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
