sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1242135	2	1065837	1	000120919124004867	"2024-03-15 18:55:22"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	6067	61.11	370754	D	29023	D		0	-17	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919124004383	"2024-03-05 16:58:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	6183	61.0848	377687	D	14023	D		0	-31	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919124003055	"2024-02-09 17:47:37"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-09	S	0	6432	58.8322	378409	D	34023	D		0	-16	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919123016498	"2023-03-06 18:50:22"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	17463	45.9688	802753	D	18903	D		1	-48	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919122046568	"2022-08-18 14:30:15"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	15198	40.6886	618385	D	51403	D		0	-23	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919121019408	"2021-03-10 14:53:51"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	S	0	14648	38.6861	566674	D	63957	D		0	-19	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919120032814	"2020-05-28 21:18:30"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	S	0	11922	31.79	379000	D	73752	D		0	-14	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919119027665	"2019-05-06 14:05:17"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-03	S	0	13191	32	422112	D	73752	D		0	-15	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919118021675	"2018-03-26 20:33:32"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-03-02	S	0	16701	40.3381	673687	D	48752	D		0	-26	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919118015240	"2018-03-01 19:03:08"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	S	0	156	42	6552	D	78752	D		0	0	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
