sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1341197	2	1039828	2	000103982823000143	"2023-09-21 19:28:38"	wk-form4_1695338909.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	5000	54.1579	270790	D	78282	D		0	-6	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982823000128	"2023-08-17 16:17:28"	wk-form4_1692303434.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5000	53.35	266750	D	83282	D		0	-6	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982822000044	"2022-05-13 13:01:21"	wf-form4_165246126363677.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	9000	10.52	94680	A	81378	D		0	12	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982822000025	"2022-03-04 18:00:56"	wf-form4_164643483772338.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5000	10.52	52600	A	72378	D		0	7	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982821000036	"2021-05-14 13:12:53"	wf-form4_162101235650270.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	15000	12.26	183900	A	64357	D		0	30	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982821000036	"2021-05-14 13:12:53"	wf-form4_162101235650270.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	6143	30.0147	184380	D	64357	D		0	-9	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982820000024	"2020-03-04 15:07:14"	wf-form4_158335241623717.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	7500	9.27	69525	A	51300	D		0	17	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982816000127	"2016-02-18 17:34:37"	wf-form4_145583485623402.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	2000	9.27	18540	A	30250	D		0	7	14460	-1	5	5	0	12	6	19	103	7	-12	-20	-40	-49	-51	-53	-32	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982815000087	"2015-09-03 15:21:47"	wf-form4_144130809739285.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	1000	9.27	9270	A	28250	D		0	4	32767	0	-1	-4	-1	-5	11	-42	-27	-1	0	-13	-7	-5	-13	0	22	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982814000049	"2014-03-21 12:16:19"	wf-form4_139541856846076.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	1000	24.8325	24832	D	21500	D		0	-4	16419	0	1	2	-3	-6	1	-4	18	3	7	13	19	1	18	66	100	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
