sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	19617	20	1826671	3	000001961723000594	"2023-12-12 15:53:20"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	839929	0.094	78953	D	4480000	D		0	23	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	19617	20	1826671	3	000001961723000593	"2023-12-11 15:22:05"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	532170	0.16265	86557	D	5319929	D		1	11	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	84	1883058	1	1826671	2	000121390023069503	"2023-08-21 17:13:54"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	30000	0.455	13650	A	60000	D		1	100	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Petralia Kathryn"	"100 W Walnut St."	"Suite A-4"	Pasadena	CA	91124		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1949658	2	1826671	2	000121390023054116	"2023-07-03 16:05:06"	ownership.xml	4	2023-06-30	0	1	1	000000000000000000	0	"Common Stock"	2023-06-30	M	0	8075	0	0	A	5282	D		0	-289	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Angelo Jay"	"100 W Walnut St. Suite A-4"		Pasadena	CA	91124		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390098	6	1826671	2	000121390023043522	"2023-05-26 16:05:39"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	26532	1.98217	52591	A	26532	D		1	32767	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Greene Mark N"	"100 W Walnut St."	"Suite A-4"	Pasadena	CA	91124		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1883058	1	1826671	2	000121390023043191	"2023-05-25 18:00:10"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	30000	1.92667	57800	A	30000	D		1	32767	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Petralia Kathryn"	"100 W Walnut St."	"Suite A-4"	Pasadena	CA	91124		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1971355	1	1826671	2	000120919123021547	"2023-03-29 17:49:43"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-27	S	0	534054	3.82842	2044582	D	6586660	D		1	-8	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Um Legacy LLC"	"130 West Union Street"		Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1838586	1	1826671	2	000121390023023303	"2023-03-27 17:38:27"	ownership.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	4237500	0	0	A	4000000	I	"See Footnote"	0	-1784	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Krishnamoorthy Mary"	"100 W Walnut St."	"Suite A-4"	Pasadena	CA	91124		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1838587	1	1826671	2	000121390023023239	"2023-03-27 17:00:22"	ownership.xml	4	2022-03-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	M	0	4237500	0	0	A	4000000	I	"See Footnote"	0	-1784	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Ramachandran Narayan"	"1096 Keeler Avenue"		Berkeley	CA	94708		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1962611	2	1826671	1	000196261123000003	"2023-02-07 17:42:14"	primary_doc.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	115109	10.6	1220155	D	0	I	"By Trust"	0	-100	0																						"Kludein I Acquisition Corp"	INKA	7374	0	DE	0004-12-31	73	i	"Ross Blake"	"1887 Whitney Mesa Drive"	#2070	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1962611	2	1826671	1	000196261123000002	"2023-02-01 17:54:57"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	S	0	160861	10.3	1656868	D	115109	I	"By Trust"	0	-58	0																						"Kludein I Acquisition Corp"	INKA	7374	0	DE	0004-12-31	73	i	"Ross Blake"	"1887 Whitney Mesa Drive"	#2070	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1962611	2	1826671	1	000196261123000001	"2023-01-24 21:42:09"	primary_doc.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	19000	10.25	194750	D	275970	I	"By Trust"	0	-6	0																						"Kludein I Acquisition Corp"	INKA	7374	0	DE	0004-12-31	73	i	"Ross Blake"	"1887 Whitney Mesa Drive"	#2070	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1962611	1	1826671	1	000121390023004180	"2023-01-20 17:19:47"	ownership.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-11	S	0	9236	10.34	95500	D	294970	I	"By Trust"	0	-3	0																						"Kludein I Acquisition Corp"	INKA	7374	0	DE	0004-12-31	73	i	"Ross Blake"	"1887 Whitney Mesa Drive #2070"		Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
