sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1214656	29	51644	2	000154571124000003	"2024-02-28 16:41:38"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	150403	32.2	4842977	D	415776	D		0	-27	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	28	51644	2	000154571123000003	"2023-03-02 16:25:45"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	71020	35.61	2529022	D	584012	D		0	-11	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	26	51644	2	000154571120000008	"2020-03-03 17:54:13"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	3	"Common Stock"	2020-03-02	S	0	63760	21.29	1357450	D	256270	D		0	-20	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	25	51644	2	000154571119000005	"2019-03-04 17:54:29"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	3	"Common Stock"	2019-03-01	S	0	45867	22.95	1052648	D	267633	D		0	-15	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Strat, Tal Ofcr"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	25	51644	2	000154571118000005	"2018-03-01 18:49:38"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	2	"Common Stock"	2018-02-28	S	0	56007	23.4224	1311818	D	252951	D		1	-18	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Strat, Tal Ofcr"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	24	51644	2	000154571117000007	"2017-03-01 20:33:54"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	4	"Common stock"	2017-02-28	S	0	129441	24.3357	3150032	D	270523	D		1	-32	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Strat, Talent Off"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	23	51644	3	000154571116000031	"2016-03-02 19:29:48"	primary_doc.xml	4	2016-02-29	0	1	0	000000000000000000	7	"Common Stock"	2016-03-01	S	0	94686	21.5717	2042538	D	235112	D		0	-29	32767	-1	0	0	-1	7	13	8	17	1	3	6	1	-6	14	-1	28	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Krakowsky Philippe"	"909 Third Ave"		"New York"	NY	10022		0	1	0	0	"EVP, Chief Strat, Talent Ofcr"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	22	51644	3	000154571115000013	"2015-03-05 10:40:34"	primary_doc.xml	4	2014-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	120273	22.4221	2696779	D	171003	D		1	-41	32767	0	-2	-3	-5	-1	-7	-17	-2	0	0	8	11	11	15	32	83	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Krakowsky Philippe"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strat, Talent Ofcr"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	21	51644	3	000154571114000001	"2014-03-04 16:45:00"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	3	"Common Stock"	2014-03-03	S	0	50341	17.3995	875908	D	115498	D		0	-30	32767	1	0	0	1	0	12	14	32	1	2	4	-1	0	9	38	54	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Krakowsky Philippe"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strat, Talent Ofcr"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	20	51644	3	000154571113000009	"2013-05-02 16:41:26"	primary_doc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	125000	13.73	1716250	D	115498	D		0	-52	32767	3	1	1	4	2	19	21	28	-3	0	0	4	13	30	18	22	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Krakowsky Philippe"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strat, Talent Ofc"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
