sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1192752	11	1752836	2	000175283622000070	"2022-05-13 16:09:49"	wf-form4_165247254898334.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	7718	0	0	A	23664	D		0	48	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Peterson Sandra E"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1192752	11	1752836	2	000175283621000201	"2021-06-14 17:29:59"	wf-form4_162370618305663.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	15946	0	0	A	15946	D		0	32767	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Peterson Sandra E"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
14	36	1192752	9	789019	1	000162643118000057	"2018-06-06 18:06:54"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	5400	101.964	550606	A	5400	D		0	32767	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Peterson Sandra E"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1192752	10	200406	6	000122520818002811	"2018-02-13 18:54:57"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	11445	0	0	A	65255	D		0	21	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Group WW COB"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	10	200406	6	000122520817003493	"2017-02-16 06:01:37"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	27667	0	0	A	58760	D		0	89	32767	0	1	1	4	10				2	3	5	1	1	-1	18	24	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Group WW COB"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	8	200406	6	000122520816026030	"2016-02-10 18:03:01"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	7633	0	0	A	35644	D		0	27	32767	0	0	0	1	6	14	23	15	-2	-2	6	-1	1	4	5	20	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Group Worldwide COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	8	200406	5	000122520816024571	"2016-01-20 19:25:37"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	3053	0	0	A	30310	D		0	11	32767	-2	0	0	6	9	18	32	23	0	-2	-6	-5	0	-1	-4	9	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Group Worldwide COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	8	200406	5	000122520815022784	"2015-12-21 17:09:18"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	21688	0	0	A	28563	D		0	315	32767	0	1	1	2	-6	6	16	17	-2	0	1	1	10	3	-2	16	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Group Worldwide COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	8	200406	5	000122520814025524	"2014-12-19 16:37:50"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	21689	0	0	A	19042	D		0	-819	32767	-1	1	1	0	-3	-2	-4	-1	3	-1	-1	-1	0	3	18	59	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Peterson Sandra E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Group Worldwide COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192752	7	200406	5	000020040613000123	"2013-12-19 13:55:33"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	21689	0	0	A	9521	D		0	-178	32767	0	-1	-1	0	2	4	15	18	1	-2	-2	0	4	14	35	55	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Peterson Sandra E"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		0	1	0	0	"Group Worldwide COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
