sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1849122	2	1384905	1313	000141588924014753	"2024-05-29 16:05:10"	form4-05292024_040501.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	8478	34.847	295433	D	388919	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1849122	2	1384905	1313	000141588924005217	"2024-02-26 16:05:17"	form4-02262024_040202.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	20455	30.8349	630729	D	347955	D		0	-6	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1849122	2	1384905	1313	000120919123057231	"2023-12-04 16:39:07"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	51962	29.9337	1555413	D	216223	D		0	-19	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1849122	1	1841925	2	000162828023032403	"2023-09-15 19:16:22"	wk-form4_1694819769.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	10700	6.5	69550	D	50522	D		0	-17	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1849122	2	1384905	1313	000120919123046268	"2023-08-17 16:27:47"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	1852	29.73	55060	D	285327	D		0	-1	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1849122	1	1841925	2	000162828023022543	"2023-06-16 17:31:49"	wf-form4_168695108817142.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	19000	10.61	201590	D	31000	D		0	-38	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1849122	2	1384905	1313	000120919123030401	"2023-05-17 19:00:37"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-05-16	S	0	4250	27.2377	115760	D	129005	D		0	-3	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1849122	2	1384905	1313	000120919123010944	"2023-02-17 20:29:52"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-02-17	S	0	4944	36.9	182434	D	129005	D		0	-4	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1849122	2	1384905	1313	000120919122057695	"2022-11-17 18:34:43"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2022-11-16	S	0	2063	40.41	83366	D	115521	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1849122	2	1384905	1313	000120919122034283	"2022-06-03 17:52:28"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	15360	62.69	962918	D	113528	D		0	-12	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
