sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1849122	1	1841925	2	000162828024009291	"2024-03-05 21:21:07"	wk-form4_1709691657.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	3280	0	0	A	56811	D		0	6	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1849122	2	1384905	1313	000141588924005217	"2024-02-26 16:05:17"	form4-02262024_040202.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	20455	30.8349	630729	D	347955	D		0	-6	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1849122	1	1841925	2	000162828023040810	"2023-12-05 20:31:18"	wk-form4_1701826268.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	3009	0	0	A	53531	D		0	6	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1849122	2	1384905	1313	000120919123057231	"2023-12-04 16:39:07"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	51962	29.9337	1555413	D	216223	D		0	-19	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1849122	1	1841925	2	000162828023032403	"2023-09-15 19:16:22"	wk-form4_1694819769.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	10700	6.5	69550	D	50522	D		0	-17	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1849122	1	1841925	2	000162828023031627	"2023-09-06 20:35:58"	wk-form4_1694046948.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	3257	0	0	A	61222	D		0	6	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1849122	2	1384905	1313	000120919123046268	"2023-08-17 16:27:47"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	1852	29.73	55060	D	285327	D		0	-1	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1849122	1	1841925	2	000162828023023354	"2023-06-23 18:45:04"	wk-form4_1687560295.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	M	0	26965	0	0	A	57965	D		0	87	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1849122	1	1841925	2	000162828023022543	"2023-06-16 17:31:49"	wf-form4_168695108817142.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	19000	10.61	201590	D	31000	D		0	-38	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1849122	1	1841925	2	000162828023022006	"2023-06-13 19:14:43"	wf-form4_168669807089699.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	25000	0	0	A	50000	D		0	100	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
