sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1769058	2	1095565	2	000143774924009222	"2024-03-25 16:18:49"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	7182	0	0	A	22468	D		0	47	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774924005755	"2024-02-27 18:12:29"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	17035	D		0	10	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774923029263	"2023-10-27 19:11:56"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	383	0	0	A	15899	D		0	2	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774923026465	"2023-09-20 16:08:03"	rdgdoc.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-09-20	M	0	1225	0	0	A	15610	D		0	9	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774923007797	"2023-03-24 16:08:30"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	5634	0	0	A	14684	D		0	62	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774922022786	"2022-09-20 16:20:42"	rdgdoc.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-09-20	M	0	1050	0	0	A	10412	D		0	11	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000143774922006743	"2022-03-18 16:24:59"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	2694	0	0	A	9618	D		0	39	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000120919121057000	"2021-09-21 08:56:01"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	700	0	0	A	7586	D		0	10	0	0																					"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000120919121021657	"2021-03-18 09:14:56"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	1973	0	0	A	7057	D		0	39	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000120919120051406	"2020-09-22 13:36:00"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	525	0	0	A	5669	D		0	10	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769058	2	1095565	2	000120919120019950	"2020-03-18 13:03:45"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	1511	0	0	A	5272	D		0	40	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
