sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1204526	12	70318	2	000120919117030989	"2017-05-09 16:51:48"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	3833	0	0	A	80061	D		0	5	32767	-2	4	4						3	16	14	-3	-3	2	-43	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919116118898	"2016-05-10 17:31:17"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	3618	0	0	A	55380	D		0	7	32767	1	0	0	-9	-4	-13	-44		-1	-3	-1	6	29	-7	-35	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919115041832	"2015-05-12 17:44:00"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	M	0	8383	0	0	A	51762	D		0	19	32767	-2	0	0	4	8	10	-26	-34	4	2	-4	-3	15	-4	10	3	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919114067126	"2014-11-06 19:27:40"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	7459	0	0	A	38657	D		0	24	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919113024993	"2013-05-08 18:38:38"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	5825	0	0	A	31198	D		0	23	32767	2	-1	-1	3	-5	-11	0	-7	2	15	19	-1	22	89	132	88	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
21	122	1204526	11	1059262	1	000117184312004563	"2012-12-19 19:32:09"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	15952	12.1284	193473	A	37406	D		1	74	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Garrison Karen M"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1204526	11	1059262	1	000117184312004563	"2012-12-19 19:32:09"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	11250	22.2377	250174	D	37406	D		1	-23	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Garrison Karen M"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
17	11	1204526	12	70318	2	000120919112027078	"2012-05-09 17:37:00"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	58036	0	0	A	101494	D		0	134	7226	1	0	0	-4	-11	-1	33	138	0	-2	-5	-6	-13	5	-22	-9	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919111027640	"2011-05-11 17:00:58"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	22807	0	0	A	43458	D		0	110	32767	-2	0	0	-3	-6	-26	-23	-20	2	-4	0	-9	-2	43	17	171	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204526	12	70318	2	000120919110042574	"2010-08-13 16:31:26"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	18651	0	0	A	20651	D		0	933	9570	-1	-1	-1	0	4	10	66	18	-7	-4	-5	-3	-26	-20	2	-25	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	53	1204526	6	352510	1	000120919106050214	"2006-09-15 09:09:23"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1465	27.3	39995	A	26870	D		0	6	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919106019706	"2006-03-24 09:54:45"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1019	25.507	25992	A	23925			0	4	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1204526	5	70318	2	000007031806000042	"2006-03-22 12:14:04"	gar381.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	2000	7.31	14620	A	2000			0	32767	5565	0	3	3	5	24	0	18	-4														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Garrison Karen M"	"13737 Noel Road"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	53	1204526	6	352510	1	000120919106005418	"2006-01-26 18:01:44"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	9462	24.73	233995	A	24386			0	63	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919105053673	"2005-10-25 16:53:41"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	1480	25	37000	A	14924	D		0	11	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919104050259	"2004-11-01 08:31:48"	doc4.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	7886	32.59	257005	D	8963	D		0	732	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
